tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d516ff46fca0596eacc8962a19bc52ead9db30a3d6d194de694aa55d3c5aa6,-1,0,1,210.33378553,1557397142,Regular,3b8067a56474eaf0006a95f45f90b67242d0302251c48b4c377fc729bd898736
3b8067a56474eaf0006a95f45f90b67242d0302251c48b4c377fc729bd898736,1,2,1,210.33378553,1557369486,Vote,b0d516ff46fca0596eacc8962a19bc52ead9db30a3d6d194de694aa55d3c5aa6
27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510,-1,27,1,210.38683609,1555903720,Regular,c7986a54ff4b5a0436e6b3f80606aedb7587eb2a36bf5539ea876bab14c87844
c7986a54ff4b5a0436e6b3f80606aedb7587eb2a36bf5539ea876bab14c87844,1,2,1,210.38683609,1555187248,Vote,27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510
fc7698fcd437a21a9bbbe567d50c8c70df9113502f9d3477c1095cad32768111,-1,1,1,210.38683609,1554802851,Regular,80b5dff66d1df0e74ef9dbb37d37109ec9318f087a3e4c39f926ffa8afc00d89
80b5dff66d1df0e74ef9dbb37d37109ec9318f087a3e4c39f926ffa8afc00d89,1,2,1,210.38683609,1554761596,Vote,fc7698fcd437a21a9bbbe567d50c8c70df9113502f9d3477c1095cad32768111
0746ec4533fe0926565424fdd31b72d00aa8c85d977f8838be99032ac6002daa,-1,3,1,210.38683609,1554709427,Regular,f0e7e4dd37b713ffd0138a178d82ce4ba923c02130dc3c05b14679afd4514f6b
f0e7e4dd37b713ffd0138a178d82ce4ba923c02130dc3c05b14679afd4514f6b,1,2,1,210.38683609,1554674018,Vote,0746ec4533fe0926565424fdd31b72d00aa8c85d977f8838be99032ac6002daa
c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74,-1,6,1,210.38683609,1554342400,Regular,7214a8fb69cbc05161068f52ff39ff9fea07c8e4e8595e21e6c97855905001ad
9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b,-1,20,1,210.38683609,1554298487,Regular,c69f3beae09d9ab56794e871ca642ac45698a76fca9dd96f93e9ad9d47fbe919
7214a8fb69cbc05161068f52ff39ff9fea07c8e4e8595e21e6c97855905001ad,1,2,1,210.38683609,1554227832,Vote,c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74
c69f3beae09d9ab56794e871ca642ac45698a76fca9dd96f93e9ad9d47fbe919,1,2,1,210.38683609,1554031338,Vote,9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,-1,2,1,103.25560086,1553711283,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,1,20,1,103.25560086,1553710958,Regular,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
