tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,15,1,16.34810849,1606686891,Regular,d073686f8d80c518da74b39de3c2536008fde0c74325bbb61a666312def06e58
d073686f8d80c518da74b39de3c2536008fde0c74325bbb61a666312def06e58,1,3,1,16.34810849,1606646792,Vote,82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,26,1,16.3481085,1606333496,Regular,f93e456faaa346fb5d6c0584804ae62f19f679df2e2a4f73cbb6309615726c46
f93e456faaa346fb5d6c0584804ae62f19f679df2e2a4f73cbb6309615726c46,1,3,1,16.3481085,1606252822,Vote,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
091317bf6913469557e1dc950be5e7d109a0a328490e8767b8b0866b9d2fb60c,-1,3,1,16.3481085,1605937318,Regular,113238b1a39ab57922cda333b0c1b026e29bc742b591e5b53eb85d54ea4f011c
113238b1a39ab57922cda333b0c1b026e29bc742b591e5b53eb85d54ea4f011c,1,3,1,16.3481085,1605901245,Vote,091317bf6913469557e1dc950be5e7d109a0a328490e8767b8b0866b9d2fb60c
7a992bd2e78c3f54fb817c6a2b65091ca06663b5efa5b164a02e9223265f77e1,-1,19,1,16.34810849,1605833904,Regular,3f26d75b56dceee86f7d5b2287a827995ac3de6d1808c1106d18031d756931c8
3f26d75b56dceee86f7d5b2287a827995ac3de6d1808c1106d18031d756931c8,1,3,1,16.34810849,1605600180,Vote,7a992bd2e78c3f54fb817c6a2b65091ca06663b5efa5b164a02e9223265f77e1
164e5b8bebc006943da2e8a508d31ee37dc0e38a1657ba0173f0b82b3d6266aa,-1,0,1,0.06258257,1605481360,Ticket,5b46878654fdbb675ffbdbdd27bf7625d5a546b830b339d8156cf942be45b7ba
164e5b8bebc006943da2e8a508d31ee37dc0e38a1657ba0173f0b82b3d6266aa,-1,1,1,15.46170509,1605481360,Ticket,5b46878654fdbb675ffbdbdd27bf7625d5a546b830b339d8156cf942be45b7ba
1dcfffaf1203c52fcc1385ef0ed5f84271b24ef0d0e5f7aafdab96e81f76bd41,-1,1,1,15.46170509,1605481360,Ticket,5b46878654fdbb675ffbdbdd27bf7625d5a546b830b339d8156cf942be45b7ba
1dcfffaf1203c52fcc1385ef0ed5f84271b24ef0d0e5f7aafdab96e81f76bd41,-1,0,1,0.06258257,1605481360,Ticket,5b46878654fdbb675ffbdbdd27bf7625d5a546b830b339d8156cf942be45b7ba
297a79bedcb36710a47908b0e73c4ae8a7732480b3d5cfe8e023e8ba215db30e,-1,1,1,15.46170509,1605481360,Ticket,5b46878654fdbb675ffbdbdd27bf7625d5a546b830b339d8156cf942be45b7ba
297a79bedcb36710a47908b0e73c4ae8a7732480b3d5cfe8e023e8ba215db30e,-1,0,1,0.06258257,1605481360,Ticket,5b46878654fdbb675ffbdbdd27bf7625d5a546b830b339d8156cf942be45b7ba
