tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a03d09c15855a34f175f8990bf8bdcccd7ba92aaeb9f50a95b50def6140e5e1,-1,0,1,6.03053558,1703429746,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
70c0384b08d8af9ae8847bc9841dd9ecf439d18fe3089f0985b83d29ead00420,-1,0,1,6.03053558,1703429746,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
c994d03bdf251ab568d3887e595633846637a2e5ef9be383bd8c975beca4e233,-1,0,1,6.03053558,1703429746,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
e058f12f723889ef3bdc30e89d9619868f55cde19cf973d2738ce84f80030bfb,-1,0,1,6.03053558,1703429746,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
e31e300d96d602542e31664db5e76d7359d01a9c516f26bd50e8ad7787f93550,-1,0,1,6.03053558,1703429746,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
fe70d8c197816b297127c07053ef75f9b97e25d0d90866c8d76a0377d234aba0,-1,0,1,6.03053558,1703429746,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
62e539c96dd2b125eff9f7b094174048a873ba132c247b74f8e940b3f204e05e,-1,0,1,6.03053558,1703425113,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
45369bbcdefc81f2c5b51af977a2b70e6df730f226a10f0af23edad055e46e84,-1,0,1,6.03053558,1703416032,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
5e53c1f06a87a66ffbb96990f8cc46be3d421f1ff8efb110088a9551c3b63989,-1,0,1,6.03053558,1703416032,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
60f6b32b43bc774d8abd88eb97024eb550b664fd4e9a1a41516ea25beef3674a,-1,0,1,6.03053558,1703416032,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
71c9400e2435c8a92de0e9f35149265048ee8180abe9d7a37754ea4448aea93d,-1,0,1,6.03053558,1703416032,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
e98b515799be3c368f3cfa8ad7828a2b521650ed60712255e74bc8fc9d31d5bd,-1,0,1,6.03053558,1703416032,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
fba5879d40cd92d592e42410e29af8b858f81dd774b8475d9f642b831e4228a2,-1,0,1,6.03053558,1703416032,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
06782177f49cd0c9e36516bf54784799c5865af8d95347aa4fd761c6db2dd930,-1,0,1,6.03053558,1703415925,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
4c2a7c9227450ec1d3076cd82f6860d3b4a3935f4466ffe48b51a4cf3c77617b,-1,0,1,6.03053558,1703415925,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
5c689c5692191fb683dbec512f153605792f560fb546b9b96a1572be90710f31,-1,0,1,6.03053558,1703415925,Ticket,7cd9578706fb69d49b0ea4fb8e4c4974457fd8af88542478d3856c3e55cbc862
