tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f3f71774e06aa6c0dac33d8d48282deb0cf12c14c1c884c1ed8e4acdc6b11a,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
03f3f71774e06aa6c0dac33d8d48282deb0cf12c14c1c884c1ed8e4acdc6b11a,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
0852c453ecd3fb2d8095db4585b2820c9112aada78026cdf681159889dc79c4d,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
0852c453ecd3fb2d8095db4585b2820c9112aada78026cdf681159889dc79c4d,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
1be9271cbf9af875749fae6dc74d137e561dbb1c087abd822ca606d64aaeff95,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
1be9271cbf9af875749fae6dc74d137e561dbb1c087abd822ca606d64aaeff95,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
1ed5af4771d0bd74becd5e05a927cfa18d6467a61b534737218b8640bdb56389,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
1ed5af4771d0bd74becd5e05a927cfa18d6467a61b534737218b8640bdb56389,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
45e55925aa97fe5325d2814132ca2ea82fcea84b02106e31741b3a243b0ce1e8,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
45e55925aa97fe5325d2814132ca2ea82fcea84b02106e31741b3a243b0ce1e8,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
46b07326ca2e235cce8eac0cc9344af53077350c2c61ae9e313aea3dfd1b4a0a,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
46b07326ca2e235cce8eac0cc9344af53077350c2c61ae9e313aea3dfd1b4a0a,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
52c493e2f6f57bd8b042ada8165911dfb7ee89682823dc73fb185c752ade4945,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
52c493e2f6f57bd8b042ada8165911dfb7ee89682823dc73fb185c752ade4945,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
5321442c3134c573dc613fecc5e3fea4915b5e6926a67e0efa92ce73bf754fc5,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
5321442c3134c573dc613fecc5e3fea4915b5e6926a67e0efa92ce73bf754fc5,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
6776593d92c51c2ad36cd6a9bb929e2688298c09ddf537599b8244656181d226,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
6776593d92c51c2ad36cd6a9bb929e2688298c09ddf537599b8244656181d226,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
8f3b711c9a05947d2c1744d88a2ae00fe00fa71cbeede650df3d2b1a2c7a1ba7,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
8f3b711c9a05947d2c1744d88a2ae00fe00fa71cbeede650df3d2b1a2c7a1ba7,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
a106053ed21ea0e2bf5cb69f4d739f653a292c4fa8693c0274b481e44ac39117,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
a106053ed21ea0e2bf5cb69f4d739f653a292c4fa8693c0274b481e44ac39117,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
bb214354b27298059586a642a942ba17b87e627659d26aca8bb91f70cf14013b,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
bb214354b27298059586a642a942ba17b87e627659d26aca8bb91f70cf14013b,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
c551a393f01f29c658339459bd77c862a35d56a7a3c5b7f005d00ef5d9cf4489,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
c551a393f01f29c658339459bd77c862a35d56a7a3c5b7f005d00ef5d9cf4489,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
d0fe06ea7146615f2aa2ba9bdb396fc2b5b8db2aa1e7747d6542214e37056404,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
d0fe06ea7146615f2aa2ba9bdb396fc2b5b8db2aa1e7747d6542214e37056404,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
d2a852bf3793f323387052876d54339814dab087070765573ecdfeaaf8af0e4e,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
d2a852bf3793f323387052876d54339814dab087070765573ecdfeaaf8af0e4e,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
e9b47aa41e248a1699ddc7ba1ca978533bae9c4b7d7755c97ef7221568aa67e3,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
e9b47aa41e248a1699ddc7ba1ca978533bae9c4b7d7755c97ef7221568aa67e3,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
efbd9b818402a0209756aa2b3b4746a3e81ac00a22baf8329f9f9ad2ad797646,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
efbd9b818402a0209756aa2b3b4746a3e81ac00a22baf8329f9f9ad2ad797646,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
f2b3ee29a8c0f2fb664e258d5968c97d89c84f40e31ade5e4c82163aaf1a189f,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
f2b3ee29a8c0f2fb664e258d5968c97d89c84f40e31ade5e4c82163aaf1a189f,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
f8510919b977fb718318f5c7387e6b22adb2a8e4435b1e9e7b61479a13ee8e86,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
f8510919b977fb718318f5c7387e6b22adb2a8e4435b1e9e7b61479a13ee8e86,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
fc5a26690bb7c162f65829ae0f41670525179adfd30ce982c4174875dc59cb4f,-1,1,1,145.38170827,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
fc5a26690bb7c162f65829ae0f41670525179adfd30ce982c4174875dc59cb4f,-1,0,1,0.0283063,1671807188,Ticket,4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731
4f6cdab2df7a93e2c9b1f4af47986cfa6bfb240ef926afaa6e841c73fbc64731,1,15,1,145.38170827,1671807066,Regular,c551a393f01f29c658339459bd77c862a35d56a7a3c5b7f005d00ef5d9cf4489
