tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb63824a22c03ffd25bb3d2240a56f721bd9693326b39f8d4d6c7d9b40d6bd3,-1,0,1,0.02533532,1680006283,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
bdb63824a22c03ffd25bb3d2240a56f721bd9693326b39f8d4d6c7d9b40d6bd3,-1,1,1,17.45311171,1680006283,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
14b1abd6877ee76708de6419b921f9fe4eb2b23330cb733f1821712b9f4e58ad,-1,1,1,17.45311171,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
14b1abd6877ee76708de6419b921f9fe4eb2b23330cb733f1821712b9f4e58ad,-1,0,1,0.02533532,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
1dc6a029b5b0a76a6a86c5f05dc52f5dffcfb44e30e5012c802e546a64cb5547,-1,1,1,17.45311171,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
1dc6a029b5b0a76a6a86c5f05dc52f5dffcfb44e30e5012c802e546a64cb5547,-1,0,1,0.02533532,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
6281b48aa62e2a44a2c0a7b7b2df0b7a88df457963ae9bfb78244ad947c5bb77,-1,1,1,17.45311171,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
6281b48aa62e2a44a2c0a7b7b2df0b7a88df457963ae9bfb78244ad947c5bb77,-1,0,1,0.02533532,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
6bce1c8cbe4bc98b8294d7ae8b6179723ad4f961882a7d3b9626dbf2d91e9f1d,-1,0,1,0.02533532,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
6bce1c8cbe4bc98b8294d7ae8b6179723ad4f961882a7d3b9626dbf2d91e9f1d,-1,1,1,17.45311171,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
7e6e8d1e6695358622fa1a5b664c2613f39287e26991800b461fb9c2d0e85508,-1,1,1,17.45311171,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
7e6e8d1e6695358622fa1a5b664c2613f39287e26991800b461fb9c2d0e85508,-1,0,1,0.02533532,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
a00611555eace4671f84d527993bd36828325499c171c589b49e875d94392c9a,-1,0,1,0.02533532,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
a00611555eace4671f84d527993bd36828325499c171c589b49e875d94392c9a,-1,1,1,17.45311171,1680005971,Ticket,00711a74261a865a6d3914013189b55c3fd20950778e65a1e1f52ca48304ee9f
