tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b55fb7a04831fa561616a2d43b41a847eef3c1183e49501f366afaef1829a7,-1,0,1,164.36078292,1568270892,Ticket,faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca
41a4c25536298b330839e935f2350e74c35a3caa45295d5dcb80f1d10e715901,-1,0,1,164.36078292,1568270892,Ticket,faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca
5fa99adbfd4fad74e8c89043d50c47695dbab6f0e87960499bc0bb30167e2c82,-1,0,1,164.36078292,1568270892,Ticket,faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca
7cfec45958c97f9fb6158cf8e0058c2c869ad1e27eff3292395dc24a0b271b3f,-1,0,1,164.36078292,1568270892,Ticket,faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca
f3164e1da389cf5e4b4abb84b7693d2e40e223d9df3dc7f8df5bf60ca938c295,-1,0,1,164.36078292,1568270892,Ticket,faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca
faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca,1,3,1,164.36078292,1568270872,Regular,7cfec45958c97f9fb6158cf8e0058c2c869ad1e27eff3292395dc24a0b271b3f
faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca,1,4,1,164.36078292,1568270872,Regular,5fa99adbfd4fad74e8c89043d50c47695dbab6f0e87960499bc0bb30167e2c82
faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca,1,2,1,164.36078292,1568270872,Regular,41a4c25536298b330839e935f2350e74c35a3caa45295d5dcb80f1d10e715901
faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca,1,1,1,164.36078292,1568270872,Regular,f3164e1da389cf5e4b4abb84b7693d2e40e223d9df3dc7f8df5bf60ca938c295
faa256f8c66bb4e658500fe2666e905c3188c252dce262bd6f325ea0ae48f5ca,1,0,1,164.36078292,1568270872,Regular,34b55fb7a04831fa561616a2d43b41a847eef3c1183e49501f366afaef1829a7
