tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163f6630898ea957d72485cd9ded3fa12838e09845c94036ae2c82b79c64601a,-1,1,1,167.80604767,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
163f6630898ea957d72485cd9ded3fa12838e09845c94036ae2c82b79c64601a,-1,0,1,0.04524495,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
6df7aa1d6a917b1d1ff0fb2ffb61676b4e9bc55955bc512f722d9d44513d7348,-1,1,1,167.80604767,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
6df7aa1d6a917b1d1ff0fb2ffb61676b4e9bc55955bc512f722d9d44513d7348,-1,0,1,0.04524495,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
88b1f0c26cc38d1775c8c5e1fd39c302d80bb82909efda07e6a868ad457f915b,-1,0,1,0.04524495,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
88b1f0c26cc38d1775c8c5e1fd39c302d80bb82909efda07e6a868ad457f915b,-1,1,1,167.80604767,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
a4a51d0c712f2dbdf6bc6778af27205c4bab78076fe4afe85529afcd3e50a3f6,-1,1,1,167.80604767,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
a4a51d0c712f2dbdf6bc6778af27205c4bab78076fe4afe85529afcd3e50a3f6,-1,0,1,0.04524495,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
cb0ec30b4feeff49fbb516a0bc4c128686c806a3087399080ae34a9b19adba6a,-1,0,1,0.04524495,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
cb0ec30b4feeff49fbb516a0bc4c128686c806a3087399080ae34a9b19adba6a,-1,1,1,167.80604767,1635703014,Ticket,2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,4,1,0.04524495,1635702998,Regular,cb0ec30b4feeff49fbb516a0bc4c128686c806a3087399080ae34a9b19adba6a
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,9,1,167.80604767,1635702998,Regular,6df7aa1d6a917b1d1ff0fb2ffb61676b4e9bc55955bc512f722d9d44513d7348
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,8,1,0.04524495,1635702998,Regular,6df7aa1d6a917b1d1ff0fb2ffb61676b4e9bc55955bc512f722d9d44513d7348
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,7,1,167.80604767,1635702998,Regular,163f6630898ea957d72485cd9ded3fa12838e09845c94036ae2c82b79c64601a
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,6,1,0.04524495,1635702998,Regular,163f6630898ea957d72485cd9ded3fa12838e09845c94036ae2c82b79c64601a
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,1,1,167.80604767,1635702998,Regular,88b1f0c26cc38d1775c8c5e1fd39c302d80bb82909efda07e6a868ad457f915b
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,0,1,0.04524495,1635702998,Regular,88b1f0c26cc38d1775c8c5e1fd39c302d80bb82909efda07e6a868ad457f915b
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,2,1,0.04524495,1635702998,Regular,a4a51d0c712f2dbdf6bc6778af27205c4bab78076fe4afe85529afcd3e50a3f6
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,5,1,167.80604767,1635702998,Regular,cb0ec30b4feeff49fbb516a0bc4c128686c806a3087399080ae34a9b19adba6a
2da605b80e614085fb81b2ed26497bb579018679d0731862163b70e26f85a348,1,3,1,167.80604767,1635702998,Regular,a4a51d0c712f2dbdf6bc6778af27205c4bab78076fe4afe85529afcd3e50a3f6
