tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05597824242068fc137510b67babe7d3eb77ac84743fd3b737aae497930882a2,-1,0,1,0.03665668,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
05597824242068fc137510b67babe7d3eb77ac84743fd3b737aae497930882a2,-1,1,1,18.92214176,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
13108176ad9492ae866ba697468c215651c5d4ff54fd2f1060e58591bb7b8274,-1,1,1,18.92214176,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
13108176ad9492ae866ba697468c215651c5d4ff54fd2f1060e58591bb7b8274,-1,0,1,0.03665668,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
3ef2afe01cba0d101322542396bbdc80050ed14072b082deee49e088b2d908cb,-1,1,1,18.92214176,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
3ef2afe01cba0d101322542396bbdc80050ed14072b082deee49e088b2d908cb,-1,0,1,0.03665668,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
94046400c2fd0e981d7336fdc6bb5576c2bb754c3f6cdfbfbe65b102bbb2713c,-1,1,1,18.92214176,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
94046400c2fd0e981d7336fdc6bb5576c2bb754c3f6cdfbfbe65b102bbb2713c,-1,0,1,0.03665668,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
b6e5b6bdee9b6a0012acba1af484b10497dc5308f0fef20a7218b726f484ca5d,-1,0,1,0.03665668,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
b6e5b6bdee9b6a0012acba1af484b10497dc5308f0fef20a7218b726f484ca5d,-1,1,1,18.92214176,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
db5579ca887b761fa124325bcb74c14e86ab2db145b0808778deff08f78521c1,-1,0,1,0.03665668,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
db5579ca887b761fa124325bcb74c14e86ab2db145b0808778deff08f78521c1,-1,1,1,18.92214176,1651443526,Ticket,4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,6,1,0.03665668,1651443437,Regular,db5579ca887b761fa124325bcb74c14e86ab2db145b0808778deff08f78521c1
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,11,1,18.92214176,1651443437,Regular,13108176ad9492ae866ba697468c215651c5d4ff54fd2f1060e58591bb7b8274
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,10,1,0.03665668,1651443437,Regular,13108176ad9492ae866ba697468c215651c5d4ff54fd2f1060e58591bb7b8274
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,1,1,18.92214176,1651443437,Regular,3ef2afe01cba0d101322542396bbdc80050ed14072b082deee49e088b2d908cb
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,0,1,0.03665668,1651443437,Regular,3ef2afe01cba0d101322542396bbdc80050ed14072b082deee49e088b2d908cb
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,3,1,18.92214176,1651443437,Regular,05597824242068fc137510b67babe7d3eb77ac84743fd3b737aae497930882a2
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,2,1,0.03665668,1651443437,Regular,05597824242068fc137510b67babe7d3eb77ac84743fd3b737aae497930882a2
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,8,1,0.03665668,1651443437,Regular,b6e5b6bdee9b6a0012acba1af484b10497dc5308f0fef20a7218b726f484ca5d
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,7,1,18.92214176,1651443437,Regular,db5579ca887b761fa124325bcb74c14e86ab2db145b0808778deff08f78521c1
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,9,1,18.92214176,1651443437,Regular,b6e5b6bdee9b6a0012acba1af484b10497dc5308f0fef20a7218b726f484ca5d
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,4,1,0.03665668,1651443437,Regular,94046400c2fd0e981d7336fdc6bb5576c2bb754c3f6cdfbfbe65b102bbb2713c
4f0341888e5fadb05473f52eafafed01c0e2ccc64461d43c7e786fdedc705c61,1,5,1,18.92214176,1651443437,Regular,94046400c2fd0e981d7336fdc6bb5576c2bb754c3f6cdfbfbe65b102bbb2713c
