tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c,-1,3,1,0.05346202,1629012980,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c,-1,6,1,29.11480114,1629012980,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c,-1,5,1,0.05346202,1629012980,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
69935e32640c270d3d406fa922931e8319f18e146a56f3a368ff6894c37a9d0c,-1,4,1,29.11480114,1629012980,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2,-1,41,1,29.11480114,1629012759,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2,-1,43,1,29.11480114,1629012759,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2,-1,42,1,0.05346202,1629012759,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
21bc396fcc868d5af10db8f5b622fa6148b8a1081dd283250922daabaa21beb2,-1,40,1,0.05346202,1629012759,Regular,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
43472435d4abecb11287dd8c50252e3941bf01d154207c102931184b7ae1675d,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
43472435d4abecb11287dd8c50252e3941bf01d154207c102931184b7ae1675d,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
7c008d1dad5f80f32e9c4ae86a725808eddebdbd82571a5e67c83d2aae2529ad,-1,0,1,0.05346202,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
7c008d1dad5f80f32e9c4ae86a725808eddebdbd82571a5e67c83d2aae2529ad,-1,1,1,29.11480114,1621170958,Ticket,c5caa2c2a7e6197fd6480af9f03f7e39a35e218b95996b92b3c4a43f391021ee
