tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fe3072eca75c3ed2d0eb619f7f84dc162517c59fab6f2427ec484b58ebd808,-1,0,1,102.85108653,1550270931,Ticket,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
11fc9d8673f24e3f7e56dcf7db3db7ed4acc1ce30c5ee99e3b0cd8781149ae0e,-1,0,1,102.85108653,1550270931,Ticket,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
197cdc11faf2aa53c8411bfb59dd6d675b5f74668f67f62b07d2d2f1027316ea,-1,0,1,102.85108653,1550270931,Ticket,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
4a0db821d1e9c5d03db474c39995cefd02d3e59c20a859f5a2315b2991ca2abd,-1,0,1,102.85108653,1550270931,Ticket,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
7aee2a3d64c593887505821993478401b39405cc8007709555eb4ad652913a75,-1,0,1,102.85108653,1550270931,Ticket,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
f48dcc826363f4f790613e71bcdd8c4a52c606cd6758d745ae08584dac0f4f10,-1,0,1,102.85108653,1550270931,Ticket,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
f6b0a6ec6f612a48bc755404f5b74ab77fd55326afafb2dfc6c245484e796223,-1,0,1,102.85108653,1550270931,Ticket,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,1,4,1,102.85108653,1550270512,Regular,f6b0a6ec6f612a48bc755404f5b74ab77fd55326afafb2dfc6c245484e796223
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,1,1,1,102.85108653,1550270512,Regular,f48dcc826363f4f790613e71bcdd8c4a52c606cd6758d745ae08584dac0f4f10
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,1,5,1,102.85108653,1550270512,Regular,4a0db821d1e9c5d03db474c39995cefd02d3e59c20a859f5a2315b2991ca2abd
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,1,2,1,102.85108653,1550270512,Regular,7aee2a3d64c593887505821993478401b39405cc8007709555eb4ad652913a75
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,1,6,1,102.85108653,1550270512,Regular,10fe3072eca75c3ed2d0eb619f7f84dc162517c59fab6f2427ec484b58ebd808
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,1,0,1,102.85108653,1550270512,Regular,11fc9d8673f24e3f7e56dcf7db3db7ed4acc1ce30c5ee99e3b0cd8781149ae0e
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,1,3,1,102.85108653,1550270512,Regular,197cdc11faf2aa53c8411bfb59dd6d675b5f74668f67f62b07d2d2f1027316ea
