tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a9be2094f72981b36de18daabfb0698543d594b336450810755947ef180f29,-1,18,1,110.09458574,1569049812,Regular,0fdda7ecfed403eefc6ba01c1adc1e0908c130c0f210580ecfb7fbd04c89aba8
0fdda7ecfed403eefc6ba01c1adc1e0908c130c0f210580ecfb7fbd04c89aba8,1,3,1,110.09458574,1567431793,Vote,d3a9be2094f72981b36de18daabfb0698543d594b336450810755947ef180f29
0dd85844012e5757d3752e1579878a519e2e4fa5260ac036084703e4058dbfb0,-1,1,1,110.09458574,1566919160,Regular,b11fee1185091ff64864f2f1824338939979be86664c642f6b9a3a9d6a3d16c9
c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0,-1,8,1,110.14133915,1566887153,Regular,37cb77e16db64970506129dbc1fe55cabef408986d549f95f50d3b2113f7ebdd
b11fee1185091ff64864f2f1824338939979be86664c642f6b9a3a9d6a3d16c9,1,3,1,110.09458574,1566884049,Vote,0dd85844012e5757d3752e1579878a519e2e4fa5260ac036084703e4058dbfb0
78a2decfd1acd5792c87dbabe7ecd115ed9578b17839d4189a786baf3519f5c5,-1,9,1,110.14133915,1566880299,Regular,ed7de97286546fd8c4ee57e3443e8b1eef814aa2d8e8363418f3b46a02dc51d1
80506ff0df5361085e23483608c49ffd2a675eb4cb0de1bd3f8065c8730b2e70,-1,22,1,110.14133915,1566866957,Regular,65abc20a02ecee4bfd00feb5f83212f78b1ff0ba815bd2e922a82d6baa9892a8
fd6f2c341e9a1913247346978fbbfc5b4cd628210406d0011bbe47a30bbca880,-1,20,1,110.14133915,1566865731,Regular,ad3cbdf2f80fa5450487868d560eefecff2bce6af70d5684d33314d0a50aeba4
3d8ed3f21de9b2b77586ab58a76015ebec2c2a47f3121c8d40b5088ebcdd5dbc,-1,4,1,110.14133915,1566861925,Regular,9c09622e0a28c604e54b5538ae47c9645124bb512b881ad0c4ecff2b5604e49b
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,94,1,110.14133915,1566852849,Regular,0d8a0f9416ca09e7f9c1f5c012803ce6755cc30cd5f5b9eabb17e213788bf38e
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,31,1,110.09458574,1566820852,Regular,b1795826ced681ff888b1b30c53293af275521a92e8b9f2e3058a137f033e540
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,34,1,110.14133915,1566816737,Regular,1537b4b9a53cceee8bdb4b5ef2184644cfefd811435d6aef6f787b0180803521
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,22,1,110.14133915,1566814747,Regular,d539e44a5670857c6a11f7300b1a0218496cf96178f4f12e86dbc2ca8344180d
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,12,1,110.14133915,1566814463,Regular,55a030b8b034caa498b27c3f4fa2f6a0c06b548449488af5fe1f8aa11d9b9705
b1795826ced681ff888b1b30c53293af275521a92e8b9f2e3058a137f033e540,1,3,1,110.09458574,1566352739,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
37cb77e16db64970506129dbc1fe55cabef408986d549f95f50d3b2113f7ebdd,1,3,1,110.14133915,1564854623,Vote,c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0
ed7de97286546fd8c4ee57e3443e8b1eef814aa2d8e8363418f3b46a02dc51d1,1,3,1,110.14133915,1564847737,Vote,78a2decfd1acd5792c87dbabe7ecd115ed9578b17839d4189a786baf3519f5c5
55a030b8b034caa498b27c3f4fa2f6a0c06b548449488af5fe1f8aa11d9b9705,1,3,1,110.14133915,1564562112,Vote,659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746
9c09622e0a28c604e54b5538ae47c9645124bb512b881ad0c4ecff2b5604e49b,1,3,1,110.14133915,1564427812,Vote,3d8ed3f21de9b2b77586ab58a76015ebec2c2a47f3121c8d40b5088ebcdd5dbc
1537b4b9a53cceee8bdb4b5ef2184644cfefd811435d6aef6f787b0180803521,1,3,1,110.14133915,1564383998,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
d539e44a5670857c6a11f7300b1a0218496cf96178f4f12e86dbc2ca8344180d,1,3,1,110.14133915,1564222853,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
0d8a0f9416ca09e7f9c1f5c012803ce6755cc30cd5f5b9eabb17e213788bf38e,1,3,1,110.14133915,1564216033,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
65abc20a02ecee4bfd00feb5f83212f78b1ff0ba815bd2e922a82d6baa9892a8,1,3,1,110.14133915,1563974169,Vote,80506ff0df5361085e23483608c49ffd2a675eb4cb0de1bd3f8065c8730b2e70
ad3cbdf2f80fa5450487868d560eefecff2bce6af70d5684d33314d0a50aeba4,1,3,1,110.14133915,1563932469,Vote,fd6f2c341e9a1913247346978fbbfc5b4cd628210406d0011bbe47a30bbca880
