tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115f2b8b4701d899a31031e0905a397936faceb0008adef2ed5361054111585f,-1,10,1,126.67197062,1621204934,Regular,393baf253097ceb5cb015cfa875cb82cc1d5e68981d3d7793511eeb93735b5f8
393baf253097ceb5cb015cfa875cb82cc1d5e68981d3d7793511eeb93735b5f8,1,3,1,126.67197062,1619286584,Vote,115f2b8b4701d899a31031e0905a397936faceb0008adef2ed5361054111585f
12d328498daabd01950cdb54eac7d846d1bae0209296808ec06093266f6b863d,-1,0,1,126.69619652,1617276572,Regular,6abb0f3bece3ce5b977918d3476aa9ed131049147f858c7a8b576f2d1025ea69
6abb0f3bece3ce5b977918d3476aa9ed131049147f858c7a8b576f2d1025ea69,1,3,1,126.69619652,1617218461,Vote,12d328498daabd01950cdb54eac7d846d1bae0209296808ec06093266f6b863d
7b0b123ca22a6903fced61d604b50b38ce44baa93bba88af5baaef4ae1168c59,-1,4,1,126.69619652,1616535033,Regular,1ff748f329c073b61cf578abaea561ec354b9bf27cc25d69372bd30425eb82d2
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,215,1,126.72119352,1616503562,Regular,cf20f69c4750e0472dcc2e08a804b30fc80f9c0f91455699e563818b3693d18e
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,95,1,126.72119352,1616502622,Regular,7ed1a92825000311b46c46bed178135329a5283a5a422758a9e307df294dc35e
1ff748f329c073b61cf578abaea561ec354b9bf27cc25d69372bd30425eb82d2,1,3,1,126.69619652,1616323424,Vote,7b0b123ca22a6903fced61d604b50b38ce44baa93bba88af5baaef4ae1168c59
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,158,1,126.72119352,1615356486,Regular,6da3f2dbd6492b70c3df9c71101b934c820b1d86ac01e03f4fba153d382bf0ff
cf20f69c4750e0472dcc2e08a804b30fc80f9c0f91455699e563818b3693d18e,1,3,1,126.72119352,1614847170,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
6da3f2dbd6492b70c3df9c71101b934c820b1d86ac01e03f4fba153d382bf0ff,1,3,1,126.72119352,1614817904,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
7ed1a92825000311b46c46bed178135329a5283a5a422758a9e307df294dc35e,1,3,1,126.72119352,1614759102,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,32,1,126.72119352,1614495074,Regular,315d0bc2961bd87c8464c1de5d98be5013bfd03de0f0b545fb401f28a9e8eae9
08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104,-1,2,1,126.72119352,1614476211,Regular,af63b62b36ae68f0d567209f7a3c6e03af35f25111d87f7b4e0379e93423f611
315d0bc2961bd87c8464c1de5d98be5013bfd03de0f0b545fb401f28a9e8eae9,1,3,1,126.72119352,1614440488,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
af63b62b36ae68f0d567209f7a3c6e03af35f25111d87f7b4e0379e93423f611,1,3,1,126.72119352,1614422109,Vote,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
