tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfa2a4846c6f3194763366b2b2eebfd9fc84570b3c21c47d0c09eeaea16b8f9,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
0dfa2a4846c6f3194763366b2b2eebfd9fc84570b3c21c47d0c09eeaea16b8f9,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
13a5cb04881f92ce9fe9e7dad94b39c93745c4a0d56aa84ad3a3c3d237f39f1d,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
13a5cb04881f92ce9fe9e7dad94b39c93745c4a0d56aa84ad3a3c3d237f39f1d,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
15226dc7197b726ef77ce03884362076769770f08c4e8fae736bdee140bc11fc,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
15226dc7197b726ef77ce03884362076769770f08c4e8fae736bdee140bc11fc,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
3f69e7756ca1028479db16646f0260ad3158bdeac56c3b04352832a13d1120f1,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
3f69e7756ca1028479db16646f0260ad3158bdeac56c3b04352832a13d1120f1,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
521da578a95f69b13d2c7656246794485847b00b7a83a7cf76b576baca3b7683,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
521da578a95f69b13d2c7656246794485847b00b7a83a7cf76b576baca3b7683,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
6fe0af46f6d9ee12992fe0ca94e0223af4dcab466e91561c24ed9e1cac5e27bc,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
6fe0af46f6d9ee12992fe0ca94e0223af4dcab466e91561c24ed9e1cac5e27bc,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
73862298a43efd88af8ae05b90fea5121da077d864811a513c09f1cdb69f6ccb,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
73862298a43efd88af8ae05b90fea5121da077d864811a513c09f1cdb69f6ccb,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
7ec125e9fcf5733b9eb86bebfc5e934342945b63719950855b33afcc87715333,-1,0,1,0.14291999,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
7ec125e9fcf5733b9eb86bebfc5e934342945b63719950855b33afcc87715333,-1,1,1,150.12563574,1544193579,Ticket,7d3df19fa2803c93cc26fdaf4f76998171b1a6a1c665b8d9905edee8139b73c8
