tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104b1aa4b7a17bb30a569b1d6a35a8ae6783f4fcf6d46f66cac2d6c03c15fd99,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
104b1aa4b7a17bb30a569b1d6a35a8ae6783f4fcf6d46f66cac2d6c03c15fd99,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
1e3cbcfb9aeee609cf73368c8959a31cca37da812ac192233344539ea8c77eac,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
1e3cbcfb9aeee609cf73368c8959a31cca37da812ac192233344539ea8c77eac,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
1e57a22f6c16ba49a49a274ef934d483bca8bc54fbe649b3f31b14e7348fd301,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
1e57a22f6c16ba49a49a274ef934d483bca8bc54fbe649b3f31b14e7348fd301,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
30e008455b907067e71b5dd8cd3402ad35d008e3c0fceab242ba0b3544f18296,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
30e008455b907067e71b5dd8cd3402ad35d008e3c0fceab242ba0b3544f18296,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
896243bc75b515e66c46379da70b5d427fc656568d8320f1ec04c0c7a1a97efb,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
896243bc75b515e66c46379da70b5d427fc656568d8320f1ec04c0c7a1a97efb,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
8c232b6f38c0fd522512544c04a6222e6e5b63c6660ecdb12d521a6c0749b544,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
8c232b6f38c0fd522512544c04a6222e6e5b63c6660ecdb12d521a6c0749b544,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
8edfaaaeb0d3908eebb8cb068e4b38a64c90dd8b9c21a83c53cd4a59b28b273d,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
8edfaaaeb0d3908eebb8cb068e4b38a64c90dd8b9c21a83c53cd4a59b28b273d,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
9001460974063770f676dff12b670854eff6b742634fd79aa731a6d1d5da02f3,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
9001460974063770f676dff12b670854eff6b742634fd79aa731a6d1d5da02f3,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
9167ce4ee8e7fe6b86d25ae0734338626a1cd780f57683c251b3c310034cf812,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
9167ce4ee8e7fe6b86d25ae0734338626a1cd780f57683c251b3c310034cf812,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
aefbe3de36df10c8ce91a00171e340b64aeb9847dbae388cab860e44887b1727,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
aefbe3de36df10c8ce91a00171e340b64aeb9847dbae388cab860e44887b1727,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
b2f9d98319e1c0f374a36b62b76c511eba255511db3a21893efb8ce73fe81143,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
b2f9d98319e1c0f374a36b62b76c511eba255511db3a21893efb8ce73fe81143,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
c9cb982ae286aa32ce8f96349bc44975c676832957a7873d1ef5301fcf2eef77,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
c9cb982ae286aa32ce8f96349bc44975c676832957a7873d1ef5301fcf2eef77,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
cc4d523bd5fca9b804b77ba3b3f45c7f8ea2e18521377d0f06d912c937d3fcbb,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
cc4d523bd5fca9b804b77ba3b3f45c7f8ea2e18521377d0f06d912c937d3fcbb,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
de2f9f3e635f0477d58e60c7e8d3df09d31de05e6c1415101cae003470b0f82a,-1,0,1,0.03667619,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
de2f9f3e635f0477d58e60c7e8d3df09d31de05e6c1415101cae003470b0f82a,-1,1,1,19.12610091,1651387986,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
31e365caeab490923049d0c48528e808b6f7e8e4709d2b99c3f1f59f86fa67fc,-1,1,1,19.12610091,1651387885,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
31e365caeab490923049d0c48528e808b6f7e8e4709d2b99c3f1f59f86fa67fc,-1,0,1,0.03667619,1651387885,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
5b28b9d419fc904c139800b619899fee04eac18c7987963e11c9e0b118e8ca52,-1,0,1,0.03667619,1651387885,Ticket,21edb929247bd1e669a77cd6545a42e5c96ef71722018cdabaca11424b7b31d4
