tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7791aa663f308e44d2d185d1c4a1699312534ebd9fb3008e7a95361f2b243ee,-1,1,1,103.58111503,1551006125,Vote,1ab72d7c77f2791b4a44ebf899623156f719e4d697fab48e8fdae7e3cc370ad7
2bb48cc09c540ab351107930de2bdb5673d5251ef49353df0a63bac65aa910ce,-1,1,1,103.58111503,1549028144,Vote,e01cadbc0f0519fba6a814d51210e22c654b444fd5656141d57d2060f12f00a6
ca18aeccd861daaf5bd6dd0a31dd1229f36f563c9c95a5de6d356fadffc2f1c9,-1,1,1,103.58111503,1548765772,Vote,37f174eda3487fbd6c4afec8adff600eab3f38cd923debe27bdef9dffb198f47
0c577dcc00dc6c56a7e55fbae6c59025dfbf448d717e631316c5810bfe355c3d,-1,1,1,103.58111503,1548695067,Vote,158c113604566790718320f59876d7dde3d807d3cefdae5765b27ac075fe28b7
c00dc1412b86af8a49986c579e217aba2c50c673a714363e1fa6b240c2cf36e7,-1,1,1,103.58111503,1548222345,Vote,d9dbcd5d0d3be1054554bd5325e98c840136a4c7f481e7e95075813cba1a0fad
72ce70dbdcbe2a03c7a6714b563c38ecfb7373dd1710c6e1c9762ac4bfdeba97,-1,1,1,103.58111503,1547939988,Vote,f7a90b3306ba510e27ef403776d5b60614ed3a78c6027f54dc8942249d8ff362
288d6e3cdb3eb1676484422fdaa1d4bd6d9bb1c5a1abc9ba61b49dd4063daa14,-1,1,1,103.58111503,1547922699,Vote,8bcdd1e8e6578228ec9bcb311f9b690ddb0c63b8b26ab09b191b026fd4dd4759
34dc14d1db61dc32faed3f88f8195b4f93d93a930dd6d0724fc4b231848a2960,-1,1,1,103.58111503,1547346611,Vote,56fcd648b9e82e779c3def569e1dea62ee8cf810152aaf31b038a3c21a0be3bb
6aab6d440ec806425d5880404bd773363e40ebf54ad4d030979ffd6faf2b13c7,-1,1,1,103.58111503,1547333917,Vote,9ef8b9b9a02d4f3fc901531c8b119e67aeab7c2ee93057ecda0202e389a7d57b
158c113604566790718320f59876d7dde3d807d3cefdae5765b27ac075fe28b7,1,0,1,103.58111503,1547190303,Ticket,0c577dcc00dc6c56a7e55fbae6c59025dfbf448d717e631316c5810bfe355c3d
1ab72d7c77f2791b4a44ebf899623156f719e4d697fab48e8fdae7e3cc370ad7,1,0,1,103.58111503,1547190303,Ticket,f7791aa663f308e44d2d185d1c4a1699312534ebd9fb3008e7a95361f2b243ee
37f174eda3487fbd6c4afec8adff600eab3f38cd923debe27bdef9dffb198f47,1,0,1,103.58111503,1547190303,Ticket,ca18aeccd861daaf5bd6dd0a31dd1229f36f563c9c95a5de6d356fadffc2f1c9
56fcd648b9e82e779c3def569e1dea62ee8cf810152aaf31b038a3c21a0be3bb,1,0,1,103.58111503,1547190303,Ticket,34dc14d1db61dc32faed3f88f8195b4f93d93a930dd6d0724fc4b231848a2960
8bcdd1e8e6578228ec9bcb311f9b690ddb0c63b8b26ab09b191b026fd4dd4759,1,0,1,103.58111503,1547190303,Ticket,288d6e3cdb3eb1676484422fdaa1d4bd6d9bb1c5a1abc9ba61b49dd4063daa14
9ef8b9b9a02d4f3fc901531c8b119e67aeab7c2ee93057ecda0202e389a7d57b,1,0,1,103.58111503,1547190303,Ticket,6aab6d440ec806425d5880404bd773363e40ebf54ad4d030979ffd6faf2b13c7
d9dbcd5d0d3be1054554bd5325e98c840136a4c7f481e7e95075813cba1a0fad,1,0,1,103.58111503,1547190303,Ticket,c00dc1412b86af8a49986c579e217aba2c50c673a714363e1fa6b240c2cf36e7
e01cadbc0f0519fba6a814d51210e22c654b444fd5656141d57d2060f12f00a6,1,0,1,103.58111503,1547190303,Ticket,2bb48cc09c540ab351107930de2bdb5673d5251ef49353df0a63bac65aa910ce
f7a90b3306ba510e27ef403776d5b60614ed3a78c6027f54dc8942249d8ff362,1,0,1,103.58111503,1547190303,Ticket,72ce70dbdcbe2a03c7a6714b563c38ecfb7373dd1710c6e1c9762ac4bfdeba97
