tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14987f8389ec8a38adf7073f9c018404c13fcbd6c7696821e4e8216c289d3ad2,-1,4,1,7.10577359,1617203388,Regular,cc1c320878140d47e311823f47daf70bbf319418761c94e9efecbc6549ac0043
cc1c320878140d47e311823f47daf70bbf319418761c94e9efecbc6549ac0043,1,3,1,7.10577359,1613480730,Vote,14987f8389ec8a38adf7073f9c018404c13fcbd6c7696821e4e8216c289d3ad2
93be3d52a9cb92da48a84bd1c8fd5567a4abb7df45379259c7015d8b57704c83,-1,11,1,7.13134922,1611766233,Regular,c31f81bdf682d340d8f8721c8ad0e543475e9df02799cf61005ece2e42b65dae
c31f81bdf682d340d8f8721c8ad0e543475e9df02799cf61005ece2e42b65dae,1,3,1,7.13134922,1610614956,Vote,93be3d52a9cb92da48a84bd1c8fd5567a4abb7df45379259c7015d8b57704c83
fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772,-1,88,1,7.13134922,1610492129,Regular,ecad2be02e2799cf6d35c8aaa53c14ea9208c2c65d407761c965d340afc9ed76
ecad2be02e2799cf6d35c8aaa53c14ea9208c2c65d407761c965d340afc9ed76,1,3,1,7.13134922,1610407051,Vote,fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,131,1,7.15773892,1610355605,Regular,a58ab9cb56fc92d5bc2d6808b7b562aa4673432738d118fa8fcd41bfcef9db59
a58ab9cb56fc92d5bc2d6808b7b562aa4673432738d118fa8fcd41bfcef9db59,1,3,1,7.15773892,1610143578,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
d45566ff1c98bde681d2aae058a925c7a6300f2296bc446193b077b8502d595f,-1,4,1,7.15773892,1610028686,Regular,bcbf11595caec84faf1ca33d3ca1c8f7b969cdfc371b07b31b71b751ce2f5cde
61118fc12e98a5a7bbcd13ceebbaee6091c2cc54075c57654ba213973affa08a,-1,3,1,7.15773892,1610019738,Regular,f8f245821d9c00f0233a48894080ae62b8aa106f93ce10b557ea06fd6f653db0
6009a3246370ae80f44fb48517b85b54fdeeb3a49bebda8a15d21e908988f7fd,-1,14,1,7.15773892,1610014507,Regular,a11c57c73aaa5dfad514711e6b97c72e36b311bcad73a1ccb728c8d127a71382
ed535bf249a265e89607f41288330bf7a7adaee5b2d08e5bdb400caaf7823cfa,-1,17,1,7.15773892,1610012110,Regular,125d0f5caa341abaa6f0aa3fcc6f85268cce85ac81b45478418a1b69aac29148
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,34,1,7.15773893,1609903287,Regular,62aa4c64af49e865405783c431378a4e23f610b6549e72ec0da2e58938cfb604
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,63,1,7.15773892,1609903287,Regular,e11aa28c0ef601c1ce550134ffa30c03d67e05f4b069f4e4a5a8744ae0712008
125d0f5caa341abaa6f0aa3fcc6f85268cce85ac81b45478418a1b69aac29148,1,3,1,7.15773892,1609618455,Vote,ed535bf249a265e89607f41288330bf7a7adaee5b2d08e5bdb400caaf7823cfa
a11c57c73aaa5dfad514711e6b97c72e36b311bcad73a1ccb728c8d127a71382,1,3,1,7.15773892,1609554792,Vote,6009a3246370ae80f44fb48517b85b54fdeeb3a49bebda8a15d21e908988f7fd
e11aa28c0ef601c1ce550134ffa30c03d67e05f4b069f4e4a5a8744ae0712008,1,3,1,7.15773892,1609388971,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
f8f245821d9c00f0233a48894080ae62b8aa106f93ce10b557ea06fd6f653db0,1,3,1,7.15773892,1609157545,Vote,61118fc12e98a5a7bbcd13ceebbaee6091c2cc54075c57654ba213973affa08a
62aa4c64af49e865405783c431378a4e23f610b6549e72ec0da2e58938cfb604,1,3,1,7.15773893,1609098114,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
079603e2ab1f5754a7e63dfbaa6ec1e3c09194efebe3240ea3db5d9df2f7c249,-1,3,1,7.15773892,1608898550,Regular,52ef97cee6364326e1cbaf31b25543b08d35147628aa33accdbd7090cd278c67
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,339,1,7.15773892,1608895968,Regular,dddd78d65580f968a27bf2a29fa0ad2ed36b965a9427c2f957844cfee7676142
52ef97cee6364326e1cbaf31b25543b08d35147628aa33accdbd7090cd278c67,1,3,1,7.15773892,1608558918,Vote,079603e2ab1f5754a7e63dfbaa6ec1e3c09194efebe3240ea3db5d9df2f7c249
bcbf11595caec84faf1ca33d3ca1c8f7b969cdfc371b07b31b71b751ce2f5cde,1,3,1,7.15773892,1608552678,Vote,d45566ff1c98bde681d2aae058a925c7a6300f2296bc446193b077b8502d595f
dddd78d65580f968a27bf2a29fa0ad2ed36b965a9427c2f957844cfee7676142,1,3,1,7.15773892,1608550358,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
