tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,-1,1,1,0.03228908,1658175919,Regular,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516,-1,2,1,7.2986001,1658175919,Regular,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
54d2d4048f60f33e618ac41ba7cd641d4183fa73eebf4e8af94e5296feb88c4b,-1,0,1,0.03228908,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
54d2d4048f60f33e618ac41ba7cd641d4183fa73eebf4e8af94e5296feb88c4b,-1,1,1,7.2986001,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
975fc4ea7fb0350fc2091f36a97951cbbcfa647aee82da207ef5b47ddf8de06c,-1,0,1,0.03228908,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
975fc4ea7fb0350fc2091f36a97951cbbcfa647aee82da207ef5b47ddf8de06c,-1,1,1,7.2986001,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
c6b51c215ba93712b3022b7a915b34b82ad2b5fd8041e5d611b0b64f259ba8e0,-1,0,1,0.03228908,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
c6b51c215ba93712b3022b7a915b34b82ad2b5fd8041e5d611b0b64f259ba8e0,-1,1,1,7.2986001,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
cb02c95c5cf7c3c512c80b4b887749e0f5dd19a981e87abedc796f6549288e64,-1,0,1,0.03228908,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
cb02c95c5cf7c3c512c80b4b887749e0f5dd19a981e87abedc796f6549288e64,-1,1,1,7.2986001,1658173796,Ticket,1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,8,1,0.03228908,1658173672,Regular,54d2d4048f60f33e618ac41ba7cd641d4183fa73eebf4e8af94e5296feb88c4b
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,9,1,7.2986001,1658173672,Regular,54d2d4048f60f33e618ac41ba7cd641d4183fa73eebf4e8af94e5296feb88c4b
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,2,1,0.03228908,1658173672,Regular,cb02c95c5cf7c3c512c80b4b887749e0f5dd19a981e87abedc796f6549288e64
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,4,1,0.03228908,1658173672,Regular,c6b51c215ba93712b3022b7a915b34b82ad2b5fd8041e5d611b0b64f259ba8e0
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,3,1,7.2986001,1658173672,Regular,cb02c95c5cf7c3c512c80b4b887749e0f5dd19a981e87abedc796f6549288e64
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,5,1,7.2986001,1658173672,Regular,c6b51c215ba93712b3022b7a915b34b82ad2b5fd8041e5d611b0b64f259ba8e0
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,6,1,0.03228908,1658173672,Regular,975fc4ea7fb0350fc2091f36a97951cbbcfa647aee82da207ef5b47ddf8de06c
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,7,1,7.2986001,1658173672,Regular,975fc4ea7fb0350fc2091f36a97951cbbcfa647aee82da207ef5b47ddf8de06c
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,0,1,0.03228908,1658173672,Regular,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
1190d54d662996cf730807f68b39c1f5de57edf554a53888a41195c0c189ff2b,1,1,1,7.2986001,1658173672,Regular,7fc21e40d069834e422b9a4f3df4999cf382af8b10df319b59e4afcc5bf74516
