tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9228cc717903ce62dedcdd100f7f2644ccfe3117de71ca8efe04f81a5f52de0d,-1,8,1,230.07607849,1559950895,Regular,a0f1cf00169a63d36778b58071e0326c7643f8249fcf6f340fa12ff0950c6d96
a0f1cf00169a63d36778b58071e0326c7643f8249fcf6f340fa12ff0950c6d96,1,0,1,230.07607849,1559876841,Revocation,9228cc717903ce62dedcdd100f7f2644ccfe3117de71ca8efe04f81a5f52de0d
b4db74d7897e34e45580eb84925d9358c1d448d6ed85f15feff58de936af3b7f,-1,3,1,231.74298277,1556711184,Regular,c2cbdd1ffc7bb7076f8e4aec591df94366de992f30d8e86e808c1c5b09198331
c2cbdd1ffc7bb7076f8e4aec591df94366de992f30d8e86e808c1c5b09198331,1,2,1,231.74298277,1556678300,Vote,b4db74d7897e34e45580eb84925d9358c1d448d6ed85f15feff58de936af3b7f
ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3,-1,15,1,231.74298277,1556552593,Regular,c9eec84ef604d9269899f67f3e865e88f992ace0e3eaf3b3d565ba2328db5c04
c9eec84ef604d9269899f67f3e865e88f992ace0e3eaf3b3d565ba2328db5c04,1,2,1,231.74298277,1556465727,Vote,ad3a8cccbf10abda62a23de9e6754a630d46327add99e3459f08a75750bab1a3
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,20,1,231.79603333,1555931766,Regular,f57a429cc7bf4a4e59afcc47f231cc5a0382b5e813e25e9f25ffee968c6c9fc6
f57a429cc7bf4a4e59afcc47f231cc5a0382b5e813e25e9f25ffee968c6c9fc6,1,2,1,231.79603333,1555230482,Vote,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d,-1,3,1,231.79603333,1555050423,Regular,7e85f3eab744517cfecf7f887a45b0b3c1a8f46ef1ac9317822b1e6f0102cbd7
7e85f3eab744517cfecf7f887a45b0b3c1a8f46ef1ac9317822b1e6f0102cbd7,1,2,1,231.79603333,1555011028,Vote,1c926e349a3ececb8588041680c55f98a722257473a1a3df043d86813914fb5d
9f220fb5d922e806befda438347e76d8af89a0d418002ec9d59a9d978a8fc196,-1,0,1,231.79603333,1554835663,Regular,7b4863ea03adc505118533544278636b9832c37da887900ae1419a1da3dc375b
