tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030e705e63d54d056953f6f2d5facd913c3e3816b432393cb585b546f703d016,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
030e705e63d54d056953f6f2d5facd913c3e3816b432393cb585b546f703d016,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
07e1594548f3268a638fd79593e971e5c66e7c985a06c6b8295439ad851f22b6,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
07e1594548f3268a638fd79593e971e5c66e7c985a06c6b8295439ad851f22b6,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
133c40f4af7c0566641a94dd7805ddf44fd85f1ef888b1751964c66dd4c95eb7,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
133c40f4af7c0566641a94dd7805ddf44fd85f1ef888b1751964c66dd4c95eb7,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
1751378d61a55078c52b0ba31bbc5ea2f2a4a65e6707bde30a2c48490339bdf5,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
1751378d61a55078c52b0ba31bbc5ea2f2a4a65e6707bde30a2c48490339bdf5,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
1976a2a652160d911cd38a21fa3008d233d3a5db33c569859970eea9d0398b36,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
1976a2a652160d911cd38a21fa3008d233d3a5db33c569859970eea9d0398b36,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
31a31908c18d45251cd0086b2b5f78f2e372bcabab1013bf9ce3b2c5cf5faf40,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
31a31908c18d45251cd0086b2b5f78f2e372bcabab1013bf9ce3b2c5cf5faf40,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
36ca0c4c1a6880e0bf43daf2cc6b4c746357889cb92a50f7ef1adc48aaa6646f,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
36ca0c4c1a6880e0bf43daf2cc6b4c746357889cb92a50f7ef1adc48aaa6646f,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
47f827a82df56faec77306774b2fd5c473d62ccc2d86ca97b844e7b56f4914cc,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
47f827a82df56faec77306774b2fd5c473d62ccc2d86ca97b844e7b56f4914cc,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
495c7e987b144a48e0c639cc9330af05e8c92570566cac98ee3bd74706ea199f,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
495c7e987b144a48e0c639cc9330af05e8c92570566cac98ee3bd74706ea199f,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
4b9809e9eecf8b7516eae54b45e319f142a1c4ee4f373109047d517d0cb764b8,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
4b9809e9eecf8b7516eae54b45e319f142a1c4ee4f373109047d517d0cb764b8,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
57e08b072730433b581399a5a5f15e552476c5e42c199e7bf7867c873e662543,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
57e08b072730433b581399a5a5f15e552476c5e42c199e7bf7867c873e662543,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
5c95c16f62a1d820de821ffaad0936094f27dfba78b61803996f1acdacbbd2ff,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
5c95c16f62a1d820de821ffaad0936094f27dfba78b61803996f1acdacbbd2ff,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
5cda5e0fa66e7019a887c71a37ad9456685fb9892c7a0cbceb4db7b78b5dabc6,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
5cda5e0fa66e7019a887c71a37ad9456685fb9892c7a0cbceb4db7b78b5dabc6,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
649fe37c01c13e6597f42579b1b86307638a7c45461c84d5e3db1883fa75f725,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
649fe37c01c13e6597f42579b1b86307638a7c45461c84d5e3db1883fa75f725,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
b935ac3499eec4f3ce7add8b17f0f7e101baf67ee092b9115700b080f025ceef,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
b935ac3499eec4f3ce7add8b17f0f7e101baf67ee092b9115700b080f025ceef,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
c8adcb8e2c44a0ff144fc64c71e6b19f12677c0cf9ccb902dae04e3fabb1b789,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
c8adcb8e2c44a0ff144fc64c71e6b19f12677c0cf9ccb902dae04e3fabb1b789,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
cfa71dc43c9eda5ea6bd598476ffe8869fe52b164b4143e3ea8769bc15278d8d,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
cfa71dc43c9eda5ea6bd598476ffe8869fe52b164b4143e3ea8769bc15278d8d,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
dcc2f5cc5943c3d50df49b2600130635016d0b97c29397677f2d50bd859ceeae,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
dcc2f5cc5943c3d50df49b2600130635016d0b97c29397677f2d50bd859ceeae,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
f4439dde83227114b960db44e8d0d86a70f1051c47fad0ac856eec1f3a615a69,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
f4439dde83227114b960db44e8d0d86a70f1051c47fad0ac856eec1f3a615a69,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
f8da157d2672060b9eed23e5c663232db9b0d6da3a6bb15830b8634025d0776a,-1,0,1,0.09524816,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
f8da157d2672060b9eed23e5c663232db9b0d6da3a6bb15830b8634025d0776a,-1,1,1,29.18068999,1575610470,Ticket,e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633
e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633,1,19,1,29.18068999,1575610409,Regular,5c95c16f62a1d820de821ffaad0936094f27dfba78b61803996f1acdacbbd2ff
e880cc395dc55b678052967ce4a8f81526ad1b3065b05b81859338d6d6867633,1,4,1,0.09524816,1575610409,Regular,36ca0c4c1a6880e0bf43daf2cc6b4c746357889cb92a50f7ef1adc48aaa6646f
