tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cca7cdb3b4d903f53a0dc0cfc6c4decf5ea640ba25253ce6eb6c68cd05c468fd,-1,6,1,51.82634162,1593322480,Regular,153dc2e9cf2b960a6b6002f375250a3c50980b9c93eccba3a16a6ed16e5f85e1
153dc2e9cf2b960a6b6002f375250a3c50980b9c93eccba3a16a6ed16e5f85e1,1,1,1,51.82634162,1592805243,Revocation,cca7cdb3b4d903f53a0dc0cfc6c4decf5ea640ba25253ce6eb6c68cd05c468fd
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,101,1,52.89944834,1591820339,Regular,bbed070c6e0b74c46bf3a9ddd53e589a9b25a71b37d418cb175d1e80df6d773b
bbed070c6e0b74c46bf3a9ddd53e589a9b25a71b37d418cb175d1e80df6d773b,1,3,1,52.89944834,1590679653,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,7,1,52.96884953,1587821431,Regular,3b319feacfe6d129e98f2604aa621863e4e81a8da49557ffa3b21dd25cccae17
3b319feacfe6d129e98f2604aa621863e4e81a8da49557ffa3b21dd25cccae17,1,3,1,52.96884953,1587745483,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,98,1,52.96884953,1587040862,Regular,536cf62a61b1a5d9df8e4abb59da2e46c5978e98d2dedd8455dc8b98d6e63a5e
536cf62a61b1a5d9df8e4abb59da2e46c5978e98d2dedd8455dc8b98d6e63a5e,1,3,1,52.96884953,1586904041,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
0f339bc28c14cd7be630bbbd145d8b7b9a47efd28be5c4629236010a73aeef2e,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0f339bc28c14cd7be630bbbd145d8b7b9a47efd28be5c4629236010a73aeef2e,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1bce24564b60bc89a9f6016f1560a710d26a20fe4c897664386b5933a0b7888e,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1bce24564b60bc89a9f6016f1560a710d26a20fe4c897664386b5933a0b7888e,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1cfd7aa7a1197ecae5ae3029cfe61062b8a02f232e24b4328217d44833fe0f25,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1cfd7aa7a1197ecae5ae3029cfe61062b8a02f232e24b4328217d44833fe0f25,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2266681a1585e48e74926719f4b9beb8e427799bc77b0969b809cae681939573,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2266681a1585e48e74926719f4b9beb8e427799bc77b0969b809cae681939573,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
25ca1cdaee4657f5840d4107967aea1a245b2f474e3b0c6f15f8462d785901f7,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
25ca1cdaee4657f5840d4107967aea1a245b2f474e3b0c6f15f8462d785901f7,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2a22e6214555849bb312f39316338f75f9505855498a65d31974614c475be58f,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2a22e6214555849bb312f39316338f75f9505855498a65d31974614c475be58f,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
65ba2c88fae78a42886dfe4f5f9c10d1d0b925483462d1532dde478d73d2f83a,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
65ba2c88fae78a42886dfe4f5f9c10d1d0b925483462d1532dde478d73d2f83a,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
66dc24c8041c7ae4cbcefa88aaa63faa5b20cb4c81041387ae726447c1e8e749,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
66dc24c8041c7ae4cbcefa88aaa63faa5b20cb4c81041387ae726447c1e8e749,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
72bf9120fd6a8a4a1706692a7c1d2280b799578b99fbda3a3d27af84bfa4c22b,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
72bf9120fd6a8a4a1706692a7c1d2280b799578b99fbda3a3d27af84bfa4c22b,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
787b3029f95bbde15936aded455127366f2256a6c2d33ff057f77feb368e1843,-1,1,1,57.5255266,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
787b3029f95bbde15936aded455127366f2256a6c2d33ff057f77feb368e1843,-1,0,1,0.08341414,1586523081,Ticket,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
