tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7447a9a875de69e69b19286fc16b4e2d16e0552b3d33dadfa9018d3591e7e3,-1,20,1,54.53311781,1582099678,Regular,a567bd5d72279cec6af030c697d3fa2ee95513cb2f758763667846032b5831cc
db88f367b13bb28a8ca93a78217de43782ee2bfdd0199eda1ad035d1594be389,-1,6,1,54.57183163,1582065687,Regular,fd4eb75b3a5a0b23392453bfac72ca8620e022849702dc85e92f49cf5bbfb5b0
e26367dae90ce577ee459f458d1f210ff4e3db03887ad6003137186612c6bcd9,-1,7,1,54.57183163,1581143247,Regular,8001dc300aa3a53a4f4aad1dec74e8ba2f38d4eb9cf4b21c0159eabba3410487
3b96eddcf9527a967d8d13b53a371e32e5ce2bbf4173691f1ce4dd2c58e2310f,-1,2,1,54.53311781,1581143072,Regular,5eaedea5e271539d33d2ce7d1ac4e06db2efc3835d2142aac0152dd99d5c9d86
76c7dde40603f73c062d7bc4fcf0a05c98e9915c64f243e2866a443c152a8f00,-1,9,1,54.57183162,1581063601,Regular,869ff0ab74c4e0a795047ade12bb30cb8f3ee6e2af1108f351e2558deb279e47
956b5f6f3ce290826fc366d52e955af31fc1da3d926ab66084ad046d26ea681c,-1,4,1,54.57183162,1581029227,Regular,5150d811506265c8eab8fa4432034142e599f9cea5411a89cf1ac44e82f86f2f
9268602740b638f0f29b934e357c5cab134d79a50da97296ad05e9eb32ac116c,-1,2,1,54.57183162,1581023236,Regular,ff8210595e5b4d3f359f7b967b9c270102e29a3ca1f3d1016cd1d89edbaa4d2b
abda59b440e4bf200fb459a56087566cffd9906ab6a6c85f92348b85c33f472c,-1,0,1,54.57183163,1581021208,Regular,daaedf355f8ba24a4d8d94fb31a256edd31f639c869bf3d62bbd93393e51b629
5eaedea5e271539d33d2ce7d1ac4e06db2efc3835d2142aac0152dd99d5c9d86,1,3,1,54.53311781,1580960741,Vote,3b96eddcf9527a967d8d13b53a371e32e5ce2bbf4173691f1ce4dd2c58e2310f
a567bd5d72279cec6af030c697d3fa2ee95513cb2f758763667846032b5831cc,1,3,1,54.53311781,1580853569,Vote,eb7447a9a875de69e69b19286fc16b4e2d16e0552b3d33dadfa9018d3591e7e3
5150d811506265c8eab8fa4432034142e599f9cea5411a89cf1ac44e82f86f2f,1,3,1,54.57183162,1579813668,Vote,956b5f6f3ce290826fc366d52e955af31fc1da3d926ab66084ad046d26ea681c
daaedf355f8ba24a4d8d94fb31a256edd31f639c869bf3d62bbd93393e51b629,1,3,1,54.57183163,1579801751,Vote,abda59b440e4bf200fb459a56087566cffd9906ab6a6c85f92348b85c33f472c
ff8210595e5b4d3f359f7b967b9c270102e29a3ca1f3d1016cd1d89edbaa4d2b,1,3,1,54.57183162,1579716780,Vote,9268602740b638f0f29b934e357c5cab134d79a50da97296ad05e9eb32ac116c
fd4eb75b3a5a0b23392453bfac72ca8620e022849702dc85e92f49cf5bbfb5b0,1,3,1,54.57183163,1579572243,Vote,db88f367b13bb28a8ca93a78217de43782ee2bfdd0199eda1ad035d1594be389
869ff0ab74c4e0a795047ade12bb30cb8f3ee6e2af1108f351e2558deb279e47,1,3,1,54.57183162,1579502053,Vote,76c7dde40603f73c062d7bc4fcf0a05c98e9915c64f243e2866a443c152a8f00
8001dc300aa3a53a4f4aad1dec74e8ba2f38d4eb9cf4b21c0159eabba3410487,1,3,1,54.57183163,1579405704,Vote,e26367dae90ce577ee459f458d1f210ff4e3db03887ad6003137186612c6bcd9
6464ca141bc5ac78651033da4ae750df62158909183cc5a51c162bbe516e77b6,-1,1,1,54.57183163,1579349297,Regular,a900e69b8b784603682bc6f5141ec5844081aa2d1cf0647386814c60585dc8a1
a900e69b8b784603682bc6f5141ec5844081aa2d1cf0647386814c60585dc8a1,1,3,1,54.57183163,1579317652,Vote,6464ca141bc5ac78651033da4ae750df62158909183cc5a51c162bbe516e77b6
d27b5c09d73237a78e1882a0516b1e530f1a4ca3788f8cb5a92ef149f82f3e8c,-1,0,1,54.57183163,1578932628,Regular,709aac9e6ddcccd55de45ee31fbb8c25032634d49ec91cf1d611c78aaefb5d34
709aac9e6ddcccd55de45ee31fbb8c25032634d49ec91cf1d611c78aaefb5d34,1,3,1,54.57183163,1578888898,Vote,d27b5c09d73237a78e1882a0516b1e530f1a4ca3788f8cb5a92ef149f82f3e8c
072d5951e253f10e5f41c4543f970aa85789dc9e1a306e3eceb9468532407d37,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
072d5951e253f10e5f41c4543f970aa85789dc9e1a306e3eceb9468532407d37,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
0b82c4e8701f383beda8a0ebfeecddde3e3382664be011b678a25f0a2f61380e,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
0b82c4e8701f383beda8a0ebfeecddde3e3382664be011b678a25f0a2f61380e,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
325e869510f3d1d5db84d27264257ae9f000b2833d6fbacdd097a23b25a8284d,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
325e869510f3d1d5db84d27264257ae9f000b2833d6fbacdd097a23b25a8284d,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
3b3d6977f01e51dc5e557eb3acf1b05441fd8a05624b62a35368dad06247e52f,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
3b3d6977f01e51dc5e557eb3acf1b05441fd8a05624b62a35368dad06247e52f,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
53211453f636cc8c1afc92d3f4ba454a8fcf0f9a4e8105f6189842af3acda532,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
53211453f636cc8c1afc92d3f4ba454a8fcf0f9a4e8105f6189842af3acda532,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
65eb3df4549a8ebe439c489e61d3afb4539331d480b01f3b1505cb3ac4bc0017,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
65eb3df4549a8ebe439c489e61d3afb4539331d480b01f3b1505cb3ac4bc0017,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
6a7d9c0ae02e3f54fad5346359e822c40ce8004b8bdf87430bc315a185e5ceb3,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
6a7d9c0ae02e3f54fad5346359e822c40ce8004b8bdf87430bc315a185e5ceb3,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
81fece1c4a12cbe4d33eef6326acd5005fba8174ab93cb681d67c276a010aa74,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
81fece1c4a12cbe4d33eef6326acd5005fba8174ab93cb681d67c276a010aa74,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
9d23f9be7395ecc31bc7b66f0444e5cbe0802882efcfbc5dca191c31ad68034e,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
9d23f9be7395ecc31bc7b66f0444e5cbe0802882efcfbc5dca191c31ad68034e,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
a7ddc948e2f652a0298149358d5a273c8943d7f4b30df0869971e4d6f2caef5c,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
a7ddc948e2f652a0298149358d5a273c8943d7f4b30df0869971e4d6f2caef5c,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
b11939a424e01c40e12e1190e5f517f0171152e8c2d0288920ff32413c827c95,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
b11939a424e01c40e12e1190e5f517f0171152e8c2d0288920ff32413c827c95,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
bafe4ed0bc39485bc695576781b4df2987d4e0bb3a8a6c84e7595d9ec9809d0d,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
bafe4ed0bc39485bc695576781b4df2987d4e0bb3a8a6c84e7595d9ec9809d0d,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
bb9677fa0bfa41f42e975078c27436ad7ffaeec0118a730ff44bfb9677386fd9,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
bb9677fa0bfa41f42e975078c27436ad7ffaeec0118a730ff44bfb9677386fd9,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c11ad751a77fef3f33a3714b20b706c577b0cb5d523ac9d507d35471df6e34fa,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c11ad751a77fef3f33a3714b20b706c577b0cb5d523ac9d507d35471df6e34fa,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c28f6a34f1a62b10cd42c5bbe3ee778e3bb118d5709c514014592ebea5b18397,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c28f6a34f1a62b10cd42c5bbe3ee778e3bb118d5709c514014592ebea5b18397,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c4462cfb801733ec4b4a384d54ee407d93e2ecd55ae861e1056e81651fb10998,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c4462cfb801733ec4b4a384d54ee407d93e2ecd55ae861e1056e81651fb10998,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c6336ec56750cf55f88be91ff11c0a2d24cfdb0929f27264ae26b732e9b7ae47,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c6336ec56750cf55f88be91ff11c0a2d24cfdb0929f27264ae26b732e9b7ae47,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c93cc2e36f32b033cda1a4d9ab3e3f328323de277647b8a84dfa9bb65007f07b,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
c93cc2e36f32b033cda1a4d9ab3e3f328323de277647b8a84dfa9bb65007f07b,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
ce5443df09aa6aedb83949c10f6c51cb59e654bc9cfc7bc2764dd503fd18f748,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
ce5443df09aa6aedb83949c10f6c51cb59e654bc9cfc7bc2764dd503fd18f748,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
df0f8bbcdfedab72cc6bfbf6f6a7d5f3abbf17d83c28db57fc8d7ccad7747498,-1,1,1,53.33193427,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
df0f8bbcdfedab72cc6bfbf6f6a7d5f3abbf17d83c28db57fc8d7ccad7747498,-1,0,1,0.09125098,1578678397,Ticket,eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,19,1,53.33193427,1578678314,Regular,81fece1c4a12cbe4d33eef6326acd5005fba8174ab93cb681d67c276a010aa74
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,20,1,0.09125098,1578678314,Regular,9d23f9be7395ecc31bc7b66f0444e5cbe0802882efcfbc5dca191c31ad68034e
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,21,1,53.33193427,1578678314,Regular,9d23f9be7395ecc31bc7b66f0444e5cbe0802882efcfbc5dca191c31ad68034e
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,6,1,0.09125098,1578678314,Regular,325e869510f3d1d5db84d27264257ae9f000b2833d6fbacdd097a23b25a8284d
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,7,1,53.33193427,1578678314,Regular,325e869510f3d1d5db84d27264257ae9f000b2833d6fbacdd097a23b25a8284d
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,22,1,0.09125098,1578678314,Regular,65eb3df4549a8ebe439c489e61d3afb4539331d480b01f3b1505cb3ac4bc0017
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,23,1,53.33193427,1578678314,Regular,65eb3df4549a8ebe439c489e61d3afb4539331d480b01f3b1505cb3ac4bc0017
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,28,1,0.09125098,1578678314,Regular,b11939a424e01c40e12e1190e5f517f0171152e8c2d0288920ff32413c827c95
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,29,1,53.33193427,1578678314,Regular,b11939a424e01c40e12e1190e5f517f0171152e8c2d0288920ff32413c827c95
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,36,1,0.09125098,1578678314,Regular,c28f6a34f1a62b10cd42c5bbe3ee778e3bb118d5709c514014592ebea5b18397
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,37,1,53.33193427,1578678314,Regular,c28f6a34f1a62b10cd42c5bbe3ee778e3bb118d5709c514014592ebea5b18397
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,8,1,0.09125098,1578678314,Regular,df0f8bbcdfedab72cc6bfbf6f6a7d5f3abbf17d83c28db57fc8d7ccad7747498
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,9,1,53.33193427,1578678314,Regular,df0f8bbcdfedab72cc6bfbf6f6a7d5f3abbf17d83c28db57fc8d7ccad7747498
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,2,1,0.09125098,1578678314,Regular,c4462cfb801733ec4b4a384d54ee407d93e2ecd55ae861e1056e81651fb10998
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,3,1,53.33193427,1578678314,Regular,c4462cfb801733ec4b4a384d54ee407d93e2ecd55ae861e1056e81651fb10998
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,30,1,0.09125098,1578678314,Regular,53211453f636cc8c1afc92d3f4ba454a8fcf0f9a4e8105f6189842af3acda532
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,31,1,53.33193427,1578678314,Regular,53211453f636cc8c1afc92d3f4ba454a8fcf0f9a4e8105f6189842af3acda532
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,24,1,0.09125098,1578678314,Regular,a7ddc948e2f652a0298149358d5a273c8943d7f4b30df0869971e4d6f2caef5c
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,25,1,53.33193427,1578678314,Regular,a7ddc948e2f652a0298149358d5a273c8943d7f4b30df0869971e4d6f2caef5c
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,32,1,0.09125098,1578678314,Regular,c93cc2e36f32b033cda1a4d9ab3e3f328323de277647b8a84dfa9bb65007f07b
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,33,1,53.33193427,1578678314,Regular,c93cc2e36f32b033cda1a4d9ab3e3f328323de277647b8a84dfa9bb65007f07b
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,26,1,0.09125098,1578678314,Regular,0b82c4e8701f383beda8a0ebfeecddde3e3382664be011b678a25f0a2f61380e
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,27,1,53.33193427,1578678314,Regular,0b82c4e8701f383beda8a0ebfeecddde3e3382664be011b678a25f0a2f61380e
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,10,1,0.09125098,1578678314,Regular,ce5443df09aa6aedb83949c10f6c51cb59e654bc9cfc7bc2764dd503fd18f748
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,11,1,53.33193427,1578678314,Regular,ce5443df09aa6aedb83949c10f6c51cb59e654bc9cfc7bc2764dd503fd18f748
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,13,1,53.33193427,1578678314,Regular,c6336ec56750cf55f88be91ff11c0a2d24cfdb0929f27264ae26b732e9b7ae47
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,0,1,0.09125098,1578678314,Regular,c11ad751a77fef3f33a3714b20b706c577b0cb5d523ac9d507d35471df6e34fa
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,1,1,53.33193427,1578678314,Regular,c11ad751a77fef3f33a3714b20b706c577b0cb5d523ac9d507d35471df6e34fa
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,12,1,0.09125098,1578678314,Regular,c6336ec56750cf55f88be91ff11c0a2d24cfdb0929f27264ae26b732e9b7ae47
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,34,1,0.09125098,1578678314,Regular,072d5951e253f10e5f41c4543f970aa85789dc9e1a306e3eceb9468532407d37
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,35,1,53.33193427,1578678314,Regular,072d5951e253f10e5f41c4543f970aa85789dc9e1a306e3eceb9468532407d37
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,16,1,0.09125098,1578678314,Regular,bb9677fa0bfa41f42e975078c27436ad7ffaeec0118a730ff44bfb9677386fd9
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,17,1,53.33193427,1578678314,Regular,bb9677fa0bfa41f42e975078c27436ad7ffaeec0118a730ff44bfb9677386fd9
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,38,1,0.09125098,1578678314,Regular,bafe4ed0bc39485bc695576781b4df2987d4e0bb3a8a6c84e7595d9ec9809d0d
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,39,1,53.33193427,1578678314,Regular,bafe4ed0bc39485bc695576781b4df2987d4e0bb3a8a6c84e7595d9ec9809d0d
eddb3a80e7a3d63ef4507575e94d26a045dc7c00d4b70b5054e88e89eeea2587,1,14,1,0.09125098,1578678314,Regular,6a7d9c0ae02e3f54fad5346359e822c40ce8004b8bdf87430bc315a185e5ceb3
