tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,347,1,95.9633402,1597420859,Regular,b9c2455deea5edd175733b974409f656b0f695ba277d2f49de17193f92fccda5
b9c2455deea5edd175733b974409f656b0f695ba277d2f49de17193f92fccda5,1,2,1,95.9633402,1574038111,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
1acc2062c94599e440688fa1f808e472cce403ada0cb18441f5deec498999f50,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
3aacaba29ce91bd62555bb5c5f50dff7c4d8666f061ad9000b030dc7c71659bc,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
5d5aa80aff55132bf16085ec63b5caeeeed9fd3339c8139fa359f73054af30d7,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
5f24b3c0f474b84cf52887a46efa1b81e7a8b644605039b8ac148e9f5b00e261,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
715432217277f506d249282c7b0f8896b6feb7317544dec9343c01deb0306723,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
747d8b8af1d8ebabada7ea9247221d92050fa255cee3f289c462cee3ca074b5f,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
7bc72f664d04710a7bae7518628f4ff2fcf872c0ad53fe7e5146d2e0581984a8,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
7c2fe1f0bc2c4f205ae0ad105e401d98c394d41c63eae4c8aa57cb34c40d4021,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
806467060bae786b7a23696c2106643b87fc042d43eec8a6c76cd7e30ed5fc8b,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
8c02d849600d0017294c40a06b011dc9d3cdf27a57e8e549d6a07152d20afc3f,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
98c253f5c53a7c92172219f48b65e495fc4d330d5ac765cf3c825e5b93746516,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
ace0568c4f788a62632cdf988caa431082af33a69de77f51db38e1a68b3a94ca,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
ba8018f6b15cc45f97ba3cfcde9d24f91c2643bcf1dd4dda0c74260b78cf1bff,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
c84a1487a36cfa20caae22a1e768efd73eb25ce087fd1478676a4633797b0360,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
d3a98aa8b6e25650a6f1719c8c7b15744e659714e21e4296138fd1870bd623a7,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
dcc76652f069cf7564e80dfd477051d0007894c59194fb4bb4ee63527fdc59fa,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
e235042f2b09bbd84cbf5b59e74b51b066995add45ad1d59323c3b40805fbab4,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
e608cbaab2d3713c8ad7dbf4a5f5f9e577bfee580d4b5babc342f1fd8bb6c919,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
f4903f5ebcfab97e4f14c5ddee6e5390f258c888eaf5ce375f88371977dd96f5,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
fa80876ef986c96b82a9fbe822334be27555620f8a6182c23949fed2a4de9961,-1,0,1,94.62520829,1572952653,Ticket,15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,10,1,94.62520829,1572952600,Regular,5f24b3c0f474b84cf52887a46efa1b81e7a8b644605039b8ac148e9f5b00e261
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,18,1,94.62520829,1572952600,Regular,ba8018f6b15cc45f97ba3cfcde9d24f91c2643bcf1dd4dda0c74260b78cf1bff
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,3,1,94.62520829,1572952600,Regular,5d5aa80aff55132bf16085ec63b5caeeeed9fd3339c8139fa359f73054af30d7
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,14,1,94.62520829,1572952600,Regular,7c2fe1f0bc2c4f205ae0ad105e401d98c394d41c63eae4c8aa57cb34c40d4021
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,4,1,94.62520829,1572952600,Regular,dcc76652f069cf7564e80dfd477051d0007894c59194fb4bb4ee63527fdc59fa
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,9,1,94.62520829,1572952600,Regular,c84a1487a36cfa20caae22a1e768efd73eb25ce087fd1478676a4633797b0360
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,7,1,94.62520829,1572952600,Regular,fa80876ef986c96b82a9fbe822334be27555620f8a6182c23949fed2a4de9961
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,8,1,94.62520829,1572952600,Regular,e235042f2b09bbd84cbf5b59e74b51b066995add45ad1d59323c3b40805fbab4
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,17,1,94.62520829,1572952600,Regular,d3a98aa8b6e25650a6f1719c8c7b15744e659714e21e4296138fd1870bd623a7
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,5,1,94.62520829,1572952600,Regular,ace0568c4f788a62632cdf988caa431082af33a69de77f51db38e1a68b3a94ca
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,11,1,94.62520829,1572952600,Regular,806467060bae786b7a23696c2106643b87fc042d43eec8a6c76cd7e30ed5fc8b
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,13,1,94.62520829,1572952600,Regular,747d8b8af1d8ebabada7ea9247221d92050fa255cee3f289c462cee3ca074b5f
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,12,1,94.62520829,1572952600,Regular,f4903f5ebcfab97e4f14c5ddee6e5390f258c888eaf5ce375f88371977dd96f5
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,1,1,94.62520829,1572952600,Regular,98c253f5c53a7c92172219f48b65e495fc4d330d5ac765cf3c825e5b93746516
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,0,1,94.62520829,1572952600,Regular,3aacaba29ce91bd62555bb5c5f50dff7c4d8666f061ad9000b030dc7c71659bc
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,6,1,94.62520829,1572952600,Regular,7bc72f664d04710a7bae7518628f4ff2fcf872c0ad53fe7e5146d2e0581984a8
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,19,1,94.62520829,1572952600,Regular,1acc2062c94599e440688fa1f808e472cce403ada0cb18441f5deec498999f50
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,2,1,94.62520829,1572952600,Regular,8c02d849600d0017294c40a06b011dc9d3cdf27a57e8e549d6a07152d20afc3f
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,15,1,94.62520829,1572952600,Regular,715432217277f506d249282c7b0f8896b6feb7317544dec9343c01deb0306723
15e14bb901d8dfdc327ac9fa23a57c235e868947ffb2905b9e87795ce604fa07,1,16,1,94.62520829,1572952600,Regular,e608cbaab2d3713c8ad7dbf4a5f5f9e577bfee580d4b5babc342f1fd8bb6c919
