tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a70b11ff48ee806ee715f65c5574578cef415f314f63cbc8cb11ea9094c2af4,-1,1,1,202.74261369,1571911413,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
3a70b11ff48ee806ee715f65c5574578cef415f314f63cbc8cb11ea9094c2af4,-1,0,1,0.10186565,1571911413,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
164cdc7653fbcfbf7a74a4e5b2a37294e2ff8bd2faf7ff50bbbbc67bebf3112d,-1,0,1,0.10186565,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
164cdc7653fbcfbf7a74a4e5b2a37294e2ff8bd2faf7ff50bbbbc67bebf3112d,-1,1,1,202.74261369,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
27bf858cab9f73db929e599f059640b8f263eb6f965015c69fec918b91168d62,-1,0,1,0.10186565,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
27bf858cab9f73db929e599f059640b8f263eb6f965015c69fec918b91168d62,-1,1,1,202.74261369,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
42737e5aa0e3ea43a115b00929d79b828928cbe64c8f758b78e7d20ff2f49c53,-1,0,1,0.10186565,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
42737e5aa0e3ea43a115b00929d79b828928cbe64c8f758b78e7d20ff2f49c53,-1,1,1,202.74261369,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
5abf0c7271d807631a48676499cc6c6446dd682a9c0607b6e1cd9422f7947684,-1,1,1,202.74261369,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
5abf0c7271d807631a48676499cc6c6446dd682a9c0607b6e1cd9422f7947684,-1,0,1,0.10186565,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
6f40eafe5a3f539a4e9cc64539c2c49de193dd4a7a08442229384f39d72b72c9,-1,0,1,0.10186565,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
6f40eafe5a3f539a4e9cc64539c2c49de193dd4a7a08442229384f39d72b72c9,-1,1,1,202.74261369,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
798fd229bd8397ea8802e153b36081235077b0a33cab482bf44bcad662aae2fe,-1,1,1,202.74261369,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
798fd229bd8397ea8802e153b36081235077b0a33cab482bf44bcad662aae2fe,-1,0,1,0.10186565,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
91b7ef1cba2b70ca70113a1ab1ea88622c36d542d3e684ffb05760be78777ba8,-1,0,1,0.10186565,1571911294,Ticket,2e2a83051da926cd552e1095452644bf2b710daa0930663fd0fc4499723ae66c
