tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011d7880a8aefae618cfd83e7afaec4676b78c04b65bc6aea4f454b80afc30d5,-1,0,1,105.53838548,1537336862,Ticket,3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33
5b471647fa046bba6fcf17e826e7def3ce8b3e7338292f2fe3001e184c7ab23f,-1,0,1,105.53838548,1537336862,Ticket,3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33
71be0a8e1aa0e37288b64cde520152e6958d87bcae7fd7009f4f39801a606a8d,-1,0,1,105.53838548,1537336862,Ticket,3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33
9a5d2b57182791f9c7f861bb366a7e25916786b617964c7e85f64d594c48dfb7,-1,0,1,105.53838548,1537336862,Ticket,3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33
e7149c1c193fa65774870c7287c3331b49ed4942086d9da5025726b51109f2f8,-1,0,1,105.53838548,1537336862,Ticket,3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33
3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33,1,2,1,105.53838548,1537336714,Regular,e7149c1c193fa65774870c7287c3331b49ed4942086d9da5025726b51109f2f8
3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33,1,3,1,105.53838548,1537336714,Regular,71be0a8e1aa0e37288b64cde520152e6958d87bcae7fd7009f4f39801a606a8d
3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33,1,1,1,105.53838548,1537336714,Regular,011d7880a8aefae618cfd83e7afaec4676b78c04b65bc6aea4f454b80afc30d5
3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33,1,4,1,105.53838548,1537336714,Regular,5b471647fa046bba6fcf17e826e7def3ce8b3e7338292f2fe3001e184c7ab23f
3cfcd5d8dcfb23b832487456a553dd543389f86c215616af0e11ca451b60cb33,1,0,1,105.53838548,1537336714,Regular,9a5d2b57182791f9c7f861bb366a7e25916786b617964c7e85f64d594c48dfb7
