tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e701e5dacd46e77d33b7e084a48ae497a9b942bfcf00af6870a63913fc98c1,-1,1,1,21.98461687,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
89e701e5dacd46e77d33b7e084a48ae497a9b942bfcf00af6870a63913fc98c1,-1,0,1,0.02543628,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
921ec6b9dc2ba626d02baf2d6c958c7f5f8a36f4d3a6e5325c7c667b50181676,-1,1,1,21.98461687,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
921ec6b9dc2ba626d02baf2d6c958c7f5f8a36f4d3a6e5325c7c667b50181676,-1,0,1,0.02543628,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
b288d0d52985ba633578b0560c0c416f3c49642732db3a382985377aa6519f6c,-1,1,1,21.98461687,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
b288d0d52985ba633578b0560c0c416f3c49642732db3a382985377aa6519f6c,-1,0,1,0.02543628,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
cfd4eb9039521d79f90b49a127834a44c167217912a446b488fe5b25f0d95274,-1,1,1,21.98461687,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
cfd4eb9039521d79f90b49a127834a44c167217912a446b488fe5b25f0d95274,-1,0,1,0.02543628,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
d1ffa317e0d6cbb1a7cd4dff7a80e8c41bed9edcab0de88eccdadec1f0acf6a6,-1,1,1,21.98461687,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
d1ffa317e0d6cbb1a7cd4dff7a80e8c41bed9edcab0de88eccdadec1f0acf6a6,-1,0,1,0.02543628,1680104128,Ticket,5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,1,1,21.98461687,1680103857,Regular,921ec6b9dc2ba626d02baf2d6c958c7f5f8a36f4d3a6e5325c7c667b50181676
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,2,1,0.02543628,1680103857,Regular,b288d0d52985ba633578b0560c0c416f3c49642732db3a382985377aa6519f6c
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,3,1,21.98461687,1680103857,Regular,b288d0d52985ba633578b0560c0c416f3c49642732db3a382985377aa6519f6c
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,4,1,0.02543628,1680103857,Regular,cfd4eb9039521d79f90b49a127834a44c167217912a446b488fe5b25f0d95274
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,5,1,21.98461687,1680103857,Regular,cfd4eb9039521d79f90b49a127834a44c167217912a446b488fe5b25f0d95274
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,6,1,0.02543628,1680103857,Regular,89e701e5dacd46e77d33b7e084a48ae497a9b942bfcf00af6870a63913fc98c1
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,7,1,21.98461687,1680103857,Regular,89e701e5dacd46e77d33b7e084a48ae497a9b942bfcf00af6870a63913fc98c1
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,8,1,0.02543628,1680103857,Regular,d1ffa317e0d6cbb1a7cd4dff7a80e8c41bed9edcab0de88eccdadec1f0acf6a6
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,9,1,21.98461687,1680103857,Regular,d1ffa317e0d6cbb1a7cd4dff7a80e8c41bed9edcab0de88eccdadec1f0acf6a6
5231ed1a4c2b37e562217290922753d947eebccc24656353721049b5a5100f2c,1,0,1,0.02543628,1680103857,Regular,921ec6b9dc2ba626d02baf2d6c958c7f5f8a36f4d3a6e5325c7c667b50181676
