tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc,-1,8,1,11.22222732,1594366484,Regular,266d3714ec78c702099df056f83753c32f6a6ef9a31e8e8edbfa50f5869363a0
266d3714ec78c702099df056f83753c32f6a6ef9a31e8e8edbfa50f5869363a0,1,3,1,11.22222732,1594306403,Vote,4e8bffe600b4a188f6bdf08857e87b975a1d2acf68e9591f98b64bbe5993c2dc
8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96,-1,15,1,11.22222732,1594281840,Regular,c9631dbf016b314b1b0cfa3feedba6ad19788ca5d52eea1d032c93b18f237c5e
c9631dbf016b314b1b0cfa3feedba6ad19788ca5d52eea1d032c93b18f237c5e,1,3,1,11.22222732,1594218137,Vote,8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96
424087d8a7f5a42ac6db2dbcc093649148f4adfb590ed880c746690aedff5c6a,-1,7,1,10.18823864,1593675647,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
424087d8a7f5a42ac6db2dbcc093649148f4adfb590ed880c746690aedff5c6a,-1,5,1,10.18823864,1593675647,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
424087d8a7f5a42ac6db2dbcc093649148f4adfb590ed880c746690aedff5c6a,-1,4,1,0.07028903,1593675647,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
424087d8a7f5a42ac6db2dbcc093649148f4adfb590ed880c746690aedff5c6a,-1,6,1,0.07028903,1593675647,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,7,1,0.07028903,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,6,1,10.18823864,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,5,1,0.07028903,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,4,1,10.18823864,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,3,1,0.07028903,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,1,1,0.07028903,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,2,1,10.18823864,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,14,1,10.18823864,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,13,1,0.07028903,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,12,1,10.18823864,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,11,1,0.07028903,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,10,1,10.18823864,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,9,1,0.07028903,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
2bc1a9c5b43fda46085a0e8814d3d796b10c5789953dc0ab536c1c8bf2d9244b,-1,8,1,10.18823864,1593610535,Regular,972cdbb7a24b890fcbbc478e69ca097edea8ed833dd273bc9fee962865c913d7
