tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,113,1,53.78997213,1588040100,Regular,13d431561b3f856afa099b1bff506775e0e2c6494cc33bff66288e43ffc8cfec
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,32,1,53.75245345,1588034241,Regular,757632d0835bcbb27df7e2924f76406ff6ccfed4cf684d620f76c0183b9092d3
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,70,1,53.78997213,1588030166,Regular,c93a503dbb750b3864acb8075c605d41a5da4b0a50da3f876fa1fb31a90fabcd
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,132,1,53.78997213,1587942902,Regular,b116f0bbdf5ee8eebb28a01f17fd94f6f5b3bf0943d1195323857c4f7e64d9c3
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,88,1,53.78997213,1587381747,Regular,e4459f33678132056fb461d61dc548367ba2be02e92d0a5bb9492c9f564b29a8
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,111,1,53.78997213,1587150722,Regular,9be55463009d51bf855ce5641f66d0e3e9125515c27d1d8fd323398e1f71e698
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,97,1,53.82868504,1584688562,Regular,472d67f401be2f3b0c7eec9cd984d6fcf702d1cb576a1564eb29b23d4fc0fa93
757632d0835bcbb27df7e2924f76406ff6ccfed4cf684d620f76c0183b9092d3,1,3,1,53.75245345,1584148133,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,137,1,53.82868504,1582169906,Regular,05febd9f447463013f142e37c500eb8012cb6c745e14b03fd7b1c803c073e949
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,56,1,53.82868504,1582054861,Regular,2b9e6fe229e042f898df568efc14d54d824f62e9615b9fca7f46ce0c5b49ca40
e4459f33678132056fb461d61dc548367ba2be02e92d0a5bb9492c9f564b29a8,1,3,1,53.78997213,1581504184,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
9be55463009d51bf855ce5641f66d0e3e9125515c27d1d8fd323398e1f71e698,1,3,1,53.78997213,1581176659,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,6,1,53.78997213,1580996251,Regular,78c7db9dc70320b11009eb77b87a2e5891f3208ca8c1dada4505b86d1e337a17
b116f0bbdf5ee8eebb28a01f17fd94f6f5b3bf0943d1195323857c4f7e64d9c3,1,3,1,53.78997213,1580983718,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
78c7db9dc70320b11009eb77b87a2e5891f3208ca8c1dada4505b86d1e337a17,1,3,1,53.78997213,1580933392,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
c93a503dbb750b3864acb8075c605d41a5da4b0a50da3f876fa1fb31a90fabcd,1,3,1,53.78997213,1580915078,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
13d431561b3f856afa099b1bff506775e0e2c6494cc33bff66288e43ffc8cfec,1,3,1,53.78997213,1580852229,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
472d67f401be2f3b0c7eec9cd984d6fcf702d1cb576a1564eb29b23d4fc0fa93,1,3,1,53.82868504,1580266683,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
05febd9f447463013f142e37c500eb8012cb6c745e14b03fd7b1c803c073e949,1,3,1,53.82868504,1580078208,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,8,1,53.82868504,1579871630,Regular,7e230e64969e119903d24eac377187d99c148c5742b46631ce23228097b75f11
2b9e6fe229e042f898df568efc14d54d824f62e9615b9fca7f46ce0c5b49ca40,1,3,1,53.82868504,1579841079,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
7e230e64969e119903d24eac377187d99c148c5742b46631ce23228097b75f11,1,3,1,53.82868504,1579830254,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,72,1,53.82868504,1579792738,Regular,3347924eaf2fc23c01ced9f3482e2ab5a1449127737ba6aa780c359a9537bed8
3347924eaf2fc23c01ced9f3482e2ab5a1449127737ba6aa780c359a9537bed8,1,3,1,53.82868504,1579699506,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
