tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060651517bcf991def5173060fc02d014e3d0cc3e1801b2f429244d880ec246f,-1,1,1,19.18541953,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
060651517bcf991def5173060fc02d014e3d0cc3e1801b2f429244d880ec246f,-1,0,1,0.05779227,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
086f664cfcc276a4fdefdfa01412608f3a61f7b26827dd4e3f3c8e5c5190f3b9,-1,1,1,19.18541953,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
086f664cfcc276a4fdefdfa01412608f3a61f7b26827dd4e3f3c8e5c5190f3b9,-1,0,1,0.05779227,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
50f6ccb174b70ed665a159e2dd0535e78de90f65b302adea251397c22e641f44,-1,0,1,0.05779227,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
50f6ccb174b70ed665a159e2dd0535e78de90f65b302adea251397c22e641f44,-1,1,1,19.18541953,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
ff236ee7e182ec26d7e144e0c75cab8b88b4383f4edff8e551fb2deeee11e987,-1,0,1,0.05779227,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
ff236ee7e182ec26d7e144e0c75cab8b88b4383f4edff8e551fb2deeee11e987,-1,1,1,19.18541953,1614828755,Ticket,88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,5,1,19.18541953,1614828598,Regular,060651517bcf991def5173060fc02d014e3d0cc3e1801b2f429244d880ec246f
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,2,1,0.05779227,1614828598,Regular,50f6ccb174b70ed665a159e2dd0535e78de90f65b302adea251397c22e641f44
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,3,1,19.18541953,1614828598,Regular,50f6ccb174b70ed665a159e2dd0535e78de90f65b302adea251397c22e641f44
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,6,1,0.05779227,1614828598,Regular,ff236ee7e182ec26d7e144e0c75cab8b88b4383f4edff8e551fb2deeee11e987
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,7,1,19.18541953,1614828598,Regular,ff236ee7e182ec26d7e144e0c75cab8b88b4383f4edff8e551fb2deeee11e987
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,0,1,0.05779227,1614828598,Regular,086f664cfcc276a4fdefdfa01412608f3a61f7b26827dd4e3f3c8e5c5190f3b9
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,1,1,19.18541953,1614828598,Regular,086f664cfcc276a4fdefdfa01412608f3a61f7b26827dd4e3f3c8e5c5190f3b9
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,1,4,1,0.05779227,1614828598,Regular,060651517bcf991def5173060fc02d014e3d0cc3e1801b2f429244d880ec246f
