tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,8,1,1.92117781,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,1,1,0.07956439,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,2,1,1.92117781,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,3,1,0.07956439,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,4,1,1.92117781,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,5,1,0.07956439,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,6,1,1.92117781,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
e9c83d09a71ed81ef3c115c0ca8de80de9eee89d71a3249dad9ceba78c37556b,-1,7,1,0.07956439,1532073303,Regular,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
0ee1003f64833b56952dff6d9e693b03a42dc4451cf1cfe2aa447b3283bdbabe,-1,1,1,1.92117781,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
0ee1003f64833b56952dff6d9e693b03a42dc4451cf1cfe2aa447b3283bdbabe,-1,0,1,0.07956439,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
2493bf2aa349749dcde9a149aada2398f85e95f17b4e601325755121b8f5007e,-1,1,1,1.92117781,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
2493bf2aa349749dcde9a149aada2398f85e95f17b4e601325755121b8f5007e,-1,0,1,0.07956439,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
32c14cd448f91f64ecc1d2479e4ddbd0c5f09045da6827792f5f1faf2d08636a,-1,1,1,1.92117781,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
32c14cd448f91f64ecc1d2479e4ddbd0c5f09045da6827792f5f1faf2d08636a,-1,0,1,0.07956439,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
8ab80c6c6b022400bb6893eda6fed7780435bbc9d91f335f3236c3fd2cdcd034,-1,0,1,0.07956439,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
8ab80c6c6b022400bb6893eda6fed7780435bbc9d91f335f3236c3fd2cdcd034,-1,1,1,1.92117781,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
cdadfb855e02a086ce78a3e419a998dc98a180d7c58d0d73fa1d4521d09bef4a,-1,1,1,1.92117781,1532071563,Ticket,148a28d440ea749404992ff553799cb1c202923a874bcdef0905b540ec4d3f19
