tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,465,1,20.61964495,1614095832,Regular,d9b9d96b1ba5f6a8e27ebc1fb4af1ccbbb27bc31f942c5253962316f0f777b55
714b9380a884156655e59e2dcf4e1557aa7a821b13f461bc7f169de573aaab31,-1,3,1,20.5895693,1600718406,Regular,c98012c644f80d001d3a68b1503637b92952a48c03f38136a86083a5c745562c
c98012c644f80d001d3a68b1503637b92952a48c03f38136a86083a5c745562c,1,3,1,20.5895693,1600682696,Vote,714b9380a884156655e59e2dcf4e1557aa7a821b13f461bc7f169de573aaab31
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,4,1,20.61964495,1600177377,Regular,dbcdb175ab202076e67d1a27ee68a600483304e3893c34db35a03c4bffd6a270
dbcdb175ab202076e67d1a27ee68a600483304e3893c34db35a03c4bffd6a270,1,3,1,20.61964495,1600145805,Vote,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
826788f0e1d398e44a46ad189feb35ede342560019bd984c390b16474d4e344c,-1,3,1,20.61964495,1599511767,Regular,9328cbb68e8858b4189d735c853bbca9f07a48e2cd3c10b1a69c4f14d77b3492
9328cbb68e8858b4189d735c853bbca9f07a48e2cd3c10b1a69c4f14d77b3492,1,3,1,20.61964495,1599455564,Vote,826788f0e1d398e44a46ad189feb35ede342560019bd984c390b16474d4e344c
772a2d03fcad639f33fc10b8a1ffbaba88d7769ed19080cb2b4428b10ac283de,-1,1,1,20.61964495,1599091878,Regular,17d88b86aa486f72eae30f81ba8f9d0cb63ae4d86ae42a0a335a70f74414abc8
d9b9d96b1ba5f6a8e27ebc1fb4af1ccbbb27bc31f942c5253962316f0f777b55,1,3,1,20.61964495,1599080760,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
17d88b86aa486f72eae30f81ba8f9d0cb63ae4d86ae42a0a335a70f74414abc8,1,3,1,20.61964495,1599053940,Vote,772a2d03fcad639f33fc10b8a1ffbaba88d7769ed19080cb2b4428b10ac283de
cd15a2f475e822722c5561fe11593e39c2b1d3a530292200a83a7e9c1f68f370,-1,0,1,0.06925227,1598321671,Ticket,ec2758576ba0f3f629e367f07aeb05a018dacadab6ad8943726a8cd5655f57d0
cd15a2f475e822722c5561fe11593e39c2b1d3a530292200a83a7e9c1f68f370,-1,1,1,19.64523365,1598321671,Ticket,ec2758576ba0f3f629e367f07aeb05a018dacadab6ad8943726a8cd5655f57d0
ec2758576ba0f3f629e367f07aeb05a018dacadab6ad8943726a8cd5655f57d0,1,1,1,19.64523365,1598321312,Regular,cd15a2f475e822722c5561fe11593e39c2b1d3a530292200a83a7e9c1f68f370
ec2758576ba0f3f629e367f07aeb05a018dacadab6ad8943726a8cd5655f57d0,1,0,1,0.06925227,1598321312,Regular,cd15a2f475e822722c5561fe11593e39c2b1d3a530292200a83a7e9c1f68f370
