tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,384,1,34.69317041,1635080040,Regular,d19da9d9cf0396371cd40d7678fd42f0c0dfe0e936166c97ef414efbc3eb822c
d19da9d9cf0396371cd40d7678fd42f0c0dfe0e936166c97ef414efbc3eb822c,1,3,1,34.69317041,1592172500,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
0bece439220dd8398c7fc346a4491566ff3317f822ba5a648464abdeeef9e68b,-1,0,1,0.07975712,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
0bece439220dd8398c7fc346a4491566ff3317f822ba5a648464abdeeef9e68b,-1,1,1,33.62143417,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
0cbda4481bc3bc49568e928d0e8a50159f6db256a13dea0536eae147bbf600ed,-1,0,1,0.07975712,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
0cbda4481bc3bc49568e928d0e8a50159f6db256a13dea0536eae147bbf600ed,-1,1,1,33.62143417,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
15cea83ec565920d6b453379240992055d24b8e2579a101e70b165dc252f9a75,-1,0,1,0.07975712,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
15cea83ec565920d6b453379240992055d24b8e2579a101e70b165dc252f9a75,-1,1,1,33.62143417,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
245f910ebdd02bab72afce41f4d8b4ee4c804fbbc5f217e1eafb3cce7f482530,-1,0,1,0.07975712,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
245f910ebdd02bab72afce41f4d8b4ee4c804fbbc5f217e1eafb3cce7f482530,-1,1,1,33.62143417,1589695800,Ticket,2f66b3319442182585dbc97a78a383d058c93754b0ba52feca6c0694ff2b9aaa
