tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,4,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,5,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,6,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,7,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,8,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,9,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,10,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,11,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,12,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,3,1,79.13569744,1553705180,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,31,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,33,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,34,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,35,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,36,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,37,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,38,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,39,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,40,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,32,1,79.13569744,1553704610,Regular,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,19,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,0,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,1,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,2,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,3,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,4,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,5,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,6,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,7,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,8,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,9,1,79.13569744,1552770642,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,10,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,11,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,12,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,13,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,14,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,15,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,1,16,1,79.13569744,1552770642,Regular,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
