tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c61f895df93556978d6c20a88172a371f83fbaab5e11f6583d1fe414697b3d,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
04c61f895df93556978d6c20a88172a371f83fbaab5e11f6583d1fe414697b3d,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
164612c6dfd1b86a8f8ab9118089ccada041b0d5a1be3450c36e504db5f95167,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
164612c6dfd1b86a8f8ab9118089ccada041b0d5a1be3450c36e504db5f95167,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
3f252892c870bf9c8e7669a9e653006ad94f0ee76849ceafaa8e885ffc86acd3,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
3f252892c870bf9c8e7669a9e653006ad94f0ee76849ceafaa8e885ffc86acd3,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
43e97f1d8e9182ef20d39e15b72773e3641d2a17533260e31b91ff9aaba1e25f,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
43e97f1d8e9182ef20d39e15b72773e3641d2a17533260e31b91ff9aaba1e25f,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
51b930f58e86c506ec524da4a7aab15e1fa5426fed8f42adfd8233f1435478f8,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
51b930f58e86c506ec524da4a7aab15e1fa5426fed8f42adfd8233f1435478f8,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
5e424b837811ee2e1526aeedcb7654c2d97903f51cdb10e28162699b92b7579a,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
5e424b837811ee2e1526aeedcb7654c2d97903f51cdb10e28162699b92b7579a,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
7885cd5c976faca0ae0df681ba02ab3f65058856b16ddc0f85c6344044c50820,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
7885cd5c976faca0ae0df681ba02ab3f65058856b16ddc0f85c6344044c50820,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
7bd83e720b1cffb322777c7c0445460e7bf60870b077d5841b91a98192a5a2f1,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
7bd83e720b1cffb322777c7c0445460e7bf60870b077d5841b91a98192a5a2f1,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
a1219d90715cdda9443d1e547f5edf83807bd663f2c21eb3c68c18d55b651c1b,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
a1219d90715cdda9443d1e547f5edf83807bd663f2c21eb3c68c18d55b651c1b,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
b8f93e5c24c4840184c3eb11e9d560e1f9158e0f88f04483c0dcf0bfd06833c2,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
b8f93e5c24c4840184c3eb11e9d560e1f9158e0f88f04483c0dcf0bfd06833c2,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
c4001f08959c43ebd87a63416cbfc56b3d3fb6c3a6276c54c481be04afca34ec,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
c4001f08959c43ebd87a63416cbfc56b3d3fb6c3a6276c54c481be04afca34ec,-1,0,1,0.04802605,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
c47c57bebf6d1a3625d900cab165538540147c011114c059afcd40de63ce3d40,-1,1,1,17.13278915,1627727465,Ticket,2351bcb091ca9ae5f5ba3338b94a06d9b6d34e90c0d02a9ce6a53f18709c924d
