tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52fab3419cde17b9c98cc04d765adad639a22509619d1d86da9fb8168d7aaa8f,-1,2,1,197.33411407,1566219603,Regular,d319b19324f923a7bf2e512d0bd9f2001bb3aa838ac53356d5533bef335d66d5
d319b19324f923a7bf2e512d0bd9f2001bb3aa838ac53356d5533bef335d66d5,1,0,1,197.33411407,1566184357,Revocation,52fab3419cde17b9c98cc04d765adad639a22509619d1d86da9fb8168d7aaa8f
0102f9ef9375e9b0b30c1ccf5ff7418518b4817e67bfc9c7679eb1414db5b599,-1,1,1,197.33433407,1566004823,Vote,0dfa701874f14012314958ba2626295a6d712ce38bc30c38562292196bf8e13b
2a13403c8aaa67efbc3aa1b17a72762d2c4ac199481ddd821e39d82af54cabe4,-1,1,1,197.33433407,1563370399,Vote,6eda0a5d423d095982bd051aff1af15e912d4c999287125bb9d31dc73eebc7f1
f132d8c9590c92848a11c425110d1a3fa46399cff46066550090afd0f0573168,-1,1,1,197.33433407,1561528943,Vote,f1b1e0f7bbeabe1dab1b26ba05f615ca5591b1323fe6a6dc50e9d2530001fcf2
55eafa5d10bab98dde7b1264ea51a92de2041fc48c6fbdeec10f1b005977a80c,-1,1,1,197.33433407,1561408964,Vote,ef428b58450a0591b17c0c8bd6245d6dce9ef4d011c17b9db5b72de50e5ffab7
5c282ed16aff667bf6c415821024210f73032b082737de52286a4530d76c71a1,-1,1,1,197.33433407,1561158452,Vote,93d640805fe9dbe24012df1f0852909a0bde8f9fff1bad17022ba7bff18faaa3
1d96666c399326022e1d0c7451cdc51d00520fddce99d3fe1438987501625b19,-1,4,1,198.9496043,1561000286,Regular,a28ab654705c9c02aa6eb098ac190583b0fb88314ae0e4152c10f9288243bd94
a28ab654705c9c02aa6eb098ac190583b0fb88314ae0e4152c10f9288243bd94,1,2,1,198.9496043,1560959540,Vote,1d96666c399326022e1d0c7451cdc51d00520fddce99d3fe1438987501625b19
ae282713de2b8c2dc79d04c92ed7dc1b46ce12ad08a31bd2d98b76ba9095a48f,-1,1,1,197.33433407,1560917449,Vote,0ce8649e9e2100f5342963aaa3414758689aa85a4f8758d69af8c9b4cefb200d
5f8400dae756b70fd301a01cfd0978c931b06668c8f1b85c1d3550e08039355e,-1,2,1,198.9496043,1560842199,Regular,ab71f5100e11c1bc93d8d965b24059cf4b4788a1fa6f53ebdf6c5b50f2c14886
ab71f5100e11c1bc93d8d965b24059cf4b4788a1fa6f53ebdf6c5b50f2c14886,1,2,1,198.9496043,1560804407,Vote,5f8400dae756b70fd301a01cfd0978c931b06668c8f1b85c1d3550e08039355e
45f6ed2506e437babfbd9bcae9bc29b76a3d836d8976029ea991dd5c3af8340c,-1,1,1,197.33433407,1560774233,Vote,eb424d385fdfa662f276480da4a566d67482c9b652fda62ca8f452910a5903fb
bca6b1a25ea9b28503d475f51791307c00a0d71fbe3f1686f67ca97fb36e34a0,-1,2,1,198.9496043,1560608470,Regular,7ce4270a1d9c6f8f0c26b06a8d4ed6c7d9ea5b478d10c26e0f7f837b5e518eac
57ee3c47264a22e89e7a5d440439e339a022027b3c2bad039a66afd04e71094b,-1,1,1,197.33433407,1560607761,Vote,934cbfc4c3df0ab766f6a227f2eb892661135bcfe15cdea0ef8f8113621cd04f
7ce4270a1d9c6f8f0c26b06a8d4ed6c7d9ea5b478d10c26e0f7f837b5e518eac,1,2,1,198.9496043,1560577023,Vote,bca6b1a25ea9b28503d475f51791307c00a0d71fbe3f1686f67ca97fb36e34a0
08a116e66dd9a54604d97800276f798893afd9dc7f3964772e7ff6a951c3ef10,-1,1,1,197.33433407,1560490481,Vote,6554731776f7cb8311ccfd318c10b9e0741734ae92aaa4f61d9e203ccc28fb80
37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534,-1,23,1,198.9496043,1560380950,Regular,0ca983867cc223a37a6dfb56821f6a90d466548e62b38c6fd8e43e56f6808e5b
c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003,-1,28,1,198.9496043,1560378805,Regular,0ec18fb160039d823e0f14b165bae39c64dadec37956a429ff0688756e54613c
53a29eefa9613b3e24769fd10f6f4bd639b7b88c3662ce947c70b800c85a5573,-1,1,1,197.33433407,1560373591,Vote,e8672345dd85a7bb22b6ed47809ef79a73e9883a6a421b0f902c3b3933e1ffec
0ec18fb160039d823e0f14b165bae39c64dadec37956a429ff0688756e54613c,1,2,1,198.9496043,1560336471,Vote,c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003
71d0d4f67a48d1c0b4219a8ca0ca4deeb562c0a9a0146ee8fa100c11340b00e7,-1,1,1,197.33433407,1560263680,Vote,156d926adb8f104440039a4d00268017bb8ebbebd0fb12804d00d6eacd5fced6
00f1a6f7c35ab600841ae8838b73ea0b312307bc0296d1539d01257ea7b5d41e,-1,1,1,197.33433407,1560244678,Vote,b16d4b72440473e825398cd9c57b152cf706ad2e94551cfaf70530be0be6e59d
11e4a77667e4118e7be6bcb6fff036cdf5090129503ba5273081b350f82977dd,-1,1,1,197.33433407,1560241680,Vote,86dfb49f8e68e91eb26f39c6588ca9b10211046d2685f04a460dda3e375d2181
0ca983867cc223a37a6dfb56821f6a90d466548e62b38c6fd8e43e56f6808e5b,1,2,1,198.9496043,1560212233,Vote,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
6db684bfd1c44c61716630403563ea9c4cf7969a6bc7dba43c9244ab5325dd81,-1,1,1,197.33433407,1560209895,Vote,d09dd20788d7bf761a67d2fe4f26413894a025a9e8963b1f5a7785d944687f88
40c245bc34a3fd3da2609521f98ba41ec2030f76eeddaee58371305cf360753b,-1,1,1,197.33433407,1560163981,Vote,80b1d477935e5b75f56be8c07f9d1f1675bebb5bb2719c2281015c62dda7a0c4
80d4e0c530544ec048b5c8b00fe6ddeaebe418c6a8c54b2f57de9009abf0d644,-1,1,1,197.33433407,1560118766,Vote,5f91a967e6c43f0e373de0b3c2b05d245c245201b8342ba2dfe20487770b42cb
87f2c8c47a546db068ec269a1577e3a09500a4fc2c12e7606f71fafaa30558ab,-1,1,1,197.33433407,1560071501,Vote,5b9b3400b4cd22e2e83075b926ae6efe0edf26600771c8c29187554fed9d785c
73d15f604d1c458a5bd6157f5d99f976cb5d5a91a3198026b0f882a1b45d0a8c,-1,0,1,198.9496043,1560062824,Regular,df63e9c3130ca4cb98fab432cec18a017e6123cf9c865e9aff67616753e70e99
df63e9c3130ca4cb98fab432cec18a017e6123cf9c865e9aff67616753e70e99,1,2,1,198.9496043,1560023274,Vote,73d15f604d1c458a5bd6157f5d99f976cb5d5a91a3198026b0f882a1b45d0a8c
40a8221ff0e320a2b9261b8039c154c18105eda9a8ca15fbf70e416890e24855,-1,1,1,197.33433407,1560000073,Vote,703797e99eeef0984cfe0ddf6c53dc2fc31796fa8a7f542cbbd15d60ec647a8a
df7cbbb05116970fcd3f14dcfb23cde74c54ae9b1e49d34c68dc413896fd68b3,-1,1,1,197.33433407,1559995022,Vote,7dc19a211c83bf131bdb1ccb2a64c9a43282329c3f77db1da5ad5407d93385ef
53497e63e290a36a1ed9dc439fd5a74b4a3bb959ce32f307dee9626a3d440520,-1,1,1,197.33433407,1559992491,Vote,2021cb994a1a5568b4066b0caf24ccc858a2d6246cce4dee68e18ef8d449cc89
156d926adb8f104440039a4d00268017bb8ebbebd0fb12804d00d6eacd5fced6,1,0,1,197.33433407,1559949174,Ticket,71d0d4f67a48d1c0b4219a8ca0ca4deeb562c0a9a0146ee8fa100c11340b00e7
2021cb994a1a5568b4066b0caf24ccc858a2d6246cce4dee68e18ef8d449cc89,1,0,1,197.33433407,1559949174,Ticket,53497e63e290a36a1ed9dc439fd5a74b4a3bb959ce32f307dee9626a3d440520
5f91a967e6c43f0e373de0b3c2b05d245c245201b8342ba2dfe20487770b42cb,1,0,1,197.33433407,1559949174,Ticket,80d4e0c530544ec048b5c8b00fe6ddeaebe418c6a8c54b2f57de9009abf0d644
6eda0a5d423d095982bd051aff1af15e912d4c999287125bb9d31dc73eebc7f1,1,0,1,197.33433407,1559949174,Ticket,2a13403c8aaa67efbc3aa1b17a72762d2c4ac199481ddd821e39d82af54cabe4
703797e99eeef0984cfe0ddf6c53dc2fc31796fa8a7f542cbbd15d60ec647a8a,1,0,1,197.33433407,1559949174,Ticket,40a8221ff0e320a2b9261b8039c154c18105eda9a8ca15fbf70e416890e24855
80b1d477935e5b75f56be8c07f9d1f1675bebb5bb2719c2281015c62dda7a0c4,1,0,1,197.33433407,1559949174,Ticket,40c245bc34a3fd3da2609521f98ba41ec2030f76eeddaee58371305cf360753b
86dfb49f8e68e91eb26f39c6588ca9b10211046d2685f04a460dda3e375d2181,1,0,1,197.33433407,1559949174,Ticket,11e4a77667e4118e7be6bcb6fff036cdf5090129503ba5273081b350f82977dd
d09dd20788d7bf761a67d2fe4f26413894a025a9e8963b1f5a7785d944687f88,1,0,1,197.33433407,1559949174,Ticket,6db684bfd1c44c61716630403563ea9c4cf7969a6bc7dba43c9244ab5325dd81
e8672345dd85a7bb22b6ed47809ef79a73e9883a6a421b0f902c3b3933e1ffec,1,0,1,197.33433407,1559949174,Ticket,53a29eefa9613b3e24769fd10f6f4bd639b7b88c3662ce947c70b800c85a5573
eb424d385fdfa662f276480da4a566d67482c9b652fda62ca8f452910a5903fb,1,0,1,197.33433407,1559949174,Ticket,45f6ed2506e437babfbd9bcae9bc29b76a3d836d8976029ea991dd5c3af8340c
0ce8649e9e2100f5342963aaa3414758689aa85a4f8758d69af8c9b4cefb200d,1,0,1,197.33433407,1559948712,Ticket,ae282713de2b8c2dc79d04c92ed7dc1b46ce12ad08a31bd2d98b76ba9095a48f
0dfa701874f14012314958ba2626295a6d712ce38bc30c38562292196bf8e13b,1,0,1,197.33433407,1559948712,Ticket,0102f9ef9375e9b0b30c1ccf5ff7418518b4817e67bfc9c7679eb1414db5b599
5b9b3400b4cd22e2e83075b926ae6efe0edf26600771c8c29187554fed9d785c,1,0,1,197.33433407,1559948712,Ticket,87f2c8c47a546db068ec269a1577e3a09500a4fc2c12e7606f71fafaa30558ab
6554731776f7cb8311ccfd318c10b9e0741734ae92aaa4f61d9e203ccc28fb80,1,0,1,197.33433407,1559948712,Ticket,08a116e66dd9a54604d97800276f798893afd9dc7f3964772e7ff6a951c3ef10
7dc19a211c83bf131bdb1ccb2a64c9a43282329c3f77db1da5ad5407d93385ef,1,0,1,197.33433407,1559948712,Ticket,df7cbbb05116970fcd3f14dcfb23cde74c54ae9b1e49d34c68dc413896fd68b3
934cbfc4c3df0ab766f6a227f2eb892661135bcfe15cdea0ef8f8113621cd04f,1,0,1,197.33433407,1559948712,Ticket,57ee3c47264a22e89e7a5d440439e339a022027b3c2bad039a66afd04e71094b
93d640805fe9dbe24012df1f0852909a0bde8f9fff1bad17022ba7bff18faaa3,1,0,1,197.33433407,1559948712,Ticket,5c282ed16aff667bf6c415821024210f73032b082737de52286a4530d76c71a1
b16d4b72440473e825398cd9c57b152cf706ad2e94551cfaf70530be0be6e59d,1,0,1,197.33433407,1559948712,Ticket,00f1a6f7c35ab600841ae8838b73ea0b312307bc0296d1539d01257ea7b5d41e
ef428b58450a0591b17c0c8bd6245d6dce9ef4d011c17b9db5b72de50e5ffab7,1,0,1,197.33433407,1559948712,Ticket,55eafa5d10bab98dde7b1264ea51a92de2041fc48c6fbdeec10f1b005977a80c
f1b1e0f7bbeabe1dab1b26ba05f615ca5591b1323fe6a6dc50e9d2530001fcf2,1,0,1,197.33433407,1559948712,Ticket,f132d8c9590c92848a11c425110d1a3fa46399cff46066550090afd0f0573168
