tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5b593c69ff11990ddc2af1952ef62ad7d5a83f50332e9ab7584611948c6653,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
0b5b593c69ff11990ddc2af1952ef62ad7d5a83f50332e9ab7584611948c6653,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
101cd309b8b906ef806cbad93051a77dc5968586d41267926a2efebb6084de76,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
101cd309b8b906ef806cbad93051a77dc5968586d41267926a2efebb6084de76,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
1c75610ce25d4066dbae637cc35ba23f85711f73eefb5929766e5ecbb531007b,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
1c75610ce25d4066dbae637cc35ba23f85711f73eefb5929766e5ecbb531007b,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
3d96b8b9d884fc5e33ae442b534078a55de8741e4aa96d5983124d83079dfb47,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
3d96b8b9d884fc5e33ae442b534078a55de8741e4aa96d5983124d83079dfb47,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
449a48caba6aef6213ebdfe943ba7405ace56700d7a1a8568c74aaa7d2674878,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
449a48caba6aef6213ebdfe943ba7405ace56700d7a1a8568c74aaa7d2674878,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
4de678a8d928f3e853f7ff41ba7db9a1091cd7d74821d88efe50407f51d6d2d1,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
4de678a8d928f3e853f7ff41ba7db9a1091cd7d74821d88efe50407f51d6d2d1,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
56c0683e9f75ccf9c7c6be9a12f45115c73f13a603a7a17d821bf54187a4ab5c,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
56c0683e9f75ccf9c7c6be9a12f45115c73f13a603a7a17d821bf54187a4ab5c,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
654c89b651e77c03af24de0aad968a8da9fd602bd4803f7bcc0ff10dda45bfd3,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
654c89b651e77c03af24de0aad968a8da9fd602bd4803f7bcc0ff10dda45bfd3,-1,1,1,61.87426695,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
6d4c7232262f1a18b828a58a076f46e3209ca44634fd3a97fd709eb69369ee76,-1,0,1,0.08605807,1585229618,Ticket,3299a5480d1f5162a7fb36b82df0a3f06294569f6d936b6903fe5209cb8a6ef9
