tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52470086407b0f6160a3bfae024826e9bc8e1e1dc5905e05e65882ad86638c44,-1,1,1,11.94581629,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
52470086407b0f6160a3bfae024826e9bc8e1e1dc5905e05e65882ad86638c44,-1,0,1,0.03299382,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
5ff181c885d1896bff3e2b3bfbfb18dd7d68600799c5430ebd2c34b5d9886ab8,-1,0,1,0.03299382,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
5ff181c885d1896bff3e2b3bfbfb18dd7d68600799c5430ebd2c34b5d9886ab8,-1,1,1,11.94581629,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
b3202d6449e8d1edc92e2fa273bf2e61ffacda9c6bb7ee171d3c404b6d0c20ae,-1,1,1,11.94581629,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
b3202d6449e8d1edc92e2fa273bf2e61ffacda9c6bb7ee171d3c404b6d0c20ae,-1,0,1,0.03299382,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
ea694933f8222ca835032b5d7d3c4984c378dac0ee400d0251032c3e38e9d2b6,-1,1,1,11.94581629,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
ea694933f8222ca835032b5d7d3c4984c378dac0ee400d0251032c3e38e9d2b6,-1,0,1,0.03299382,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
f419791c1f534446a6a4664a3adb97896336db6bf4145cfdc45da4065554b3dc,-1,0,1,0.03299382,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
f419791c1f534446a6a4664a3adb97896336db6bf4145cfdc45da4065554b3dc,-1,1,1,11.94581629,1656904758,Ticket,436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,8,1,0.03299382,1656904285,Regular,f419791c1f534446a6a4664a3adb97896336db6bf4145cfdc45da4065554b3dc
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,5,1,11.94581629,1656904285,Regular,b3202d6449e8d1edc92e2fa273bf2e61ffacda9c6bb7ee171d3c404b6d0c20ae
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,4,1,0.03299382,1656904285,Regular,b3202d6449e8d1edc92e2fa273bf2e61ffacda9c6bb7ee171d3c404b6d0c20ae
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,7,1,11.94581629,1656904285,Regular,52470086407b0f6160a3bfae024826e9bc8e1e1dc5905e05e65882ad86638c44
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,6,1,0.03299382,1656904285,Regular,52470086407b0f6160a3bfae024826e9bc8e1e1dc5905e05e65882ad86638c44
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,1,1,11.94581629,1656904285,Regular,5ff181c885d1896bff3e2b3bfbfb18dd7d68600799c5430ebd2c34b5d9886ab8
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,0,1,0.03299382,1656904285,Regular,5ff181c885d1896bff3e2b3bfbfb18dd7d68600799c5430ebd2c34b5d9886ab8
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,2,1,0.03299382,1656904285,Regular,ea694933f8222ca835032b5d7d3c4984c378dac0ee400d0251032c3e38e9d2b6
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,9,1,11.94581629,1656904285,Regular,f419791c1f534446a6a4664a3adb97896336db6bf4145cfdc45da4065554b3dc
436902074e658a342fbadeddf51b2c7ba48a7cdb98ee7b97a6492b3e2ef09f44,1,3,1,11.94581629,1656904285,Regular,ea694933f8222ca835032b5d7d3c4984c378dac0ee400d0251032c3e38e9d2b6
