tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e41c1812931ad17b70469a7891266d1ce48cc6d610d5938cda0ca56aee092e7,-1,1,1,103.74025425,1550972110,Vote,928daf8fdc23b7d49acc5cdea44426f29fa751e182e73625020744aaa76a57b4
139f55f5715666fd565e9257a71659ca017caed5cce63b7394185d606ebba53b,-1,2,1,111.6327772,1549478016,Regular,c9d2a547039fff5131e1bbed525828d9bc8dc63c71c933846caa5004a0735457
c9d2a547039fff5131e1bbed525828d9bc8dc63c71c933846caa5004a0735457,1,2,1,111.6327772,1549437201,Vote,139f55f5715666fd565e9257a71659ca017caed5cce63b7394185d606ebba53b
44096580170aeacabbaa7ebf3c821bfc2d16d76756f92031e1fbbd4732e71b45,-1,1,1,103.74025425,1547412923,Vote,28ba26ac52cb743d032e2d1f254a07eb7a8062b44558122038b019a28979c62f
60eb3556fcb955953804fa58d74113abe4643f98789edc934096be8b54425471,-1,1,1,103.74025425,1546779857,Vote,2527214895ce4edb1d95dac88061158a898beef90c02b1e5f6c84aca0c134ff9
49daaea66aef8d3c67a814ed8f2c63c0d17ac1ba44f8d0345e9537f86b007d45,-1,1,1,103.74025425,1546653277,Vote,51552cf62cff1c5dd06deb007c40f401140dd6b57ab024dc59e309f0eef6aaca
75bcf93b8abb306b08158afff586aec14787f0344ff02dc4ce491021a3ec5878,-1,1,1,103.74025425,1546415679,Vote,fb8aefc9a0e3f98005c5ddd9ccd1e03f9cea40fc86b127801e56a2d83a29d6e4
470016dd43979a8e55685cb670af793dbbf310f3e2b008e1410262253cfe22a5,-1,1,1,103.74025425,1546102842,Vote,370578401561dd4a7c8bc095c45e9899dd12a81bfdf6e0057492cad5745191e4
2527214895ce4edb1d95dac88061158a898beef90c02b1e5f6c84aca0c134ff9,1,0,1,103.74025425,1546015960,Ticket,60eb3556fcb955953804fa58d74113abe4643f98789edc934096be8b54425471
28ba26ac52cb743d032e2d1f254a07eb7a8062b44558122038b019a28979c62f,1,0,1,103.74025425,1546015960,Ticket,44096580170aeacabbaa7ebf3c821bfc2d16d76756f92031e1fbbd4732e71b45
370578401561dd4a7c8bc095c45e9899dd12a81bfdf6e0057492cad5745191e4,1,0,1,103.74025425,1546015960,Ticket,470016dd43979a8e55685cb670af793dbbf310f3e2b008e1410262253cfe22a5
51552cf62cff1c5dd06deb007c40f401140dd6b57ab024dc59e309f0eef6aaca,1,0,1,103.74025425,1546015960,Ticket,49daaea66aef8d3c67a814ed8f2c63c0d17ac1ba44f8d0345e9537f86b007d45
928daf8fdc23b7d49acc5cdea44426f29fa751e182e73625020744aaa76a57b4,1,0,1,103.74025425,1546015960,Ticket,9e41c1812931ad17b70469a7891266d1ce48cc6d610d5938cda0ca56aee092e7
fb8aefc9a0e3f98005c5ddd9ccd1e03f9cea40fc86b127801e56a2d83a29d6e4,1,0,1,103.74025425,1546015960,Ticket,75bcf93b8abb306b08158afff586aec14787f0344ff02dc4ce491021a3ec5878
