tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,10,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,11,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,12,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,13,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,14,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,15,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,16,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,17,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,18,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,9,1,156.68684079,1552763589,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,11,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,13,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,14,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,15,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,16,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,17,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,18,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,19,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,20,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
735da2de5a55b8becb5b7b6854a1fa401ec8d1a99ee5b86e1968ed8a273c96c1,-1,12,1,156.68684079,1552763422,Regular,c6d350982ef7e1f7a3e9ffeb181eca54f96d79eb9dee4604718380d93e08c4ab
