tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e4cd493b8b8d931c04e3ba43c24b3cd06e1afc0dbfcf4677b49be907e1faad,-1,0,1,4.84741637,1716350354,Regular,c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c
007e0c3f1e83a1c96d82002d35e4914edacb3af289f1d38ee5e1664ba14b1d9c,-1,16,1,4.84741637,1715046291,Regular,c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c
0006c7490a1309ab31aca03b1b29802c1b21a1507f778b9068260c0a8d531570,-1,4,1,4.84741637,1714783095,Regular,c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c
dbbc88051f75cadd93ac547dafadd912954ee3c34d66ef8e62e6cdd2d82da0ee,-1,0,1,4.84741637,1713827818,Regular,c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c
c5cc1bc536f50106bea02489d28c86a495875950f9db58decf95c907d6de072d,-1,0,1,4.84741637,1713811349,Regular,c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c
de0dc21818254e5835aa5a856dce56fc60d416f59cddf9d3ab8d4aa235f9b783,-1,0,1,4.84741637,1713524259,Regular,c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,8,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,9,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,11,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,14,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,15,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,16,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,17,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,18,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,2,1,4.84741637,1712787756,Regular,de0dc21818254e5835aa5a856dce56fc60d416f59cddf9d3ab8d4aa235f9b783
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,19,1,4.84741637,1712787756,Regular,dbbc88051f75cadd93ac547dafadd912954ee3c34d66ef8e62e6cdd2d82da0ee
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,12,1,4.84741637,1712787756,Regular,007e0c3f1e83a1c96d82002d35e4914edacb3af289f1d38ee5e1664ba14b1d9c
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,1,1,4.84741637,1712787756,Regular,c5cc1bc536f50106bea02489d28c86a495875950f9db58decf95c907d6de072d
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,10,1,4.84741637,1712787756,Regular,0006c7490a1309ab31aca03b1b29802c1b21a1507f778b9068260c0a8d531570
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,0,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,13,1,4.84741637,1712787756,Regular,15e4cd493b8b8d931c04e3ba43c24b3cd06e1afc0dbfcf4677b49be907e1faad
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,3,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,4,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,5,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,6,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4394eab2692d9239059535fa2f37ad387e5956e2abf83b2bf85f81ed5d8e14c,1,7,1,4.84741637,1712787756,Regular,0000000000000000000000000000000000000000000000000000000000000000
