tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960ef2438739ea5e47e5441ec182e9520049c252216d4b3ed0715689bc492afc,-1,2,1,150.77097657,1544248961,Regular,ce84027386bc05fdba95b87da48496ad0e2c441bd47243342f490fa99f1f3ee6
ce84027386bc05fdba95b87da48496ad0e2c441bd47243342f490fa99f1f3ee6,1,2,1,150.77097657,1544209024,Vote,960ef2438739ea5e47e5441ec182e9520049c252216d4b3ed0715689bc492afc
d4827b1706f246d988428fd8c4dcd833c8f096710908253ea4259cbd031af3a4,-1,1,1,150.83302499,1543334456,Regular,991a4a422a96e3e9355b9dc265c0114cacc3ba2b8639cd9fb285cf167f6eaece
82156550d00a8e8d4b7b376c8525466751fb72ef2f25d2426bd0599956ec6800,-1,0,1,150.83302499,1543333976,Regular,57dc0f7cb3dad9d9266e4d424ced7df355bb30db48af9528c83cd2cbb787aa6b
670151ab25c7cd35d03dd8139f6b0502931b34acb4907fea7dc42d58b7be1396,-1,3,1,150.83302499,1543319265,Regular,27c149e230034dff32333843694b033a812740b4210182e2a427db8b3fd0ef31
991a4a422a96e3e9355b9dc265c0114cacc3ba2b8639cd9fb285cf167f6eaece,1,2,1,150.83302499,1543301538,Vote,d4827b1706f246d988428fd8c4dcd833c8f096710908253ea4259cbd031af3a4
57dc0f7cb3dad9d9266e4d424ced7df355bb30db48af9528c83cd2cbb787aa6b,1,2,1,150.83302499,1543300815,Vote,82156550d00a8e8d4b7b376c8525466751fb72ef2f25d2426bd0599956ec6800
27c149e230034dff32333843694b033a812740b4210182e2a427db8b3fd0ef31,1,2,1,150.83302499,1543286781,Vote,670151ab25c7cd35d03dd8139f6b0502931b34acb4907fea7dc42d58b7be1396
0350c86a2caa13f94ef473daa6f162c11dc073491782cb8f67c6cc834ec8b2ca,-1,6,1,150.89704841,1541535167,Regular,e036777c8a9be2f3d765e89a5f61e8184c5592e55c9ddc7a86d76ebf04e8dac4
e036777c8a9be2f3d765e89a5f61e8184c5592e55c9ddc7a86d76ebf04e8dac4,1,2,1,150.89704841,1541496467,Vote,0350c86a2caa13f94ef473daa6f162c11dc073491782cb8f67c6cc834ec8b2ca
1985aa2d807a417ded04a5f79a28118af2efd2b06f4790c4f811c557e841c686,-1,1,1,150.89704841,1541118458,Regular,7b520529297d96ba00b1b667de608cf0b20cf345315d09974e6aeac508eaca72
7b520529297d96ba00b1b667de608cf0b20cf345315d09974e6aeac508eaca72,1,2,1,150.89704841,1541084414,Vote,1985aa2d807a417ded04a5f79a28118af2efd2b06f4790c4f811c557e841c686
cb17d01316bbff3d172103d5a5cd1e4816cb5a7298e5413dcfcc6b31ae0c5d6c,-1,5,1,26.08371443,1540692329,Regular,8ae5159227b8de343cc741a580dc924b69b2156cf1fbf56aaeabef90af3ca228
8ae5159227b8de343cc741a580dc924b69b2156cf1fbf56aaeabef90af3ca228,1,20,1,26.08371443,1540691691,Regular,cb17d01316bbff3d172103d5a5cd1e4816cb5a7298e5413dcfcc6b31ae0c5d6c
