tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0453c8c3c151fe0d5d772758f36f1e12f05a9c57f57078165f638743c8b51c,-1,1,1,14.6520396,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
0c0453c8c3c151fe0d5d772758f36f1e12f05a9c57f57078165f638743c8b51c,-1,0,1,0.03321814,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
34a2467b4263a0a0ffda24d7252be2e649c96dec7c6197733f3c8b06fbba477b,-1,0,1,0.03321814,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
34a2467b4263a0a0ffda24d7252be2e649c96dec7c6197733f3c8b06fbba477b,-1,1,1,14.6520396,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
66073d30f2c66b03c1d46ed9ad1fa2817a047aca818d3a21756d8c6eeb16cb41,-1,1,1,14.6520396,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
66073d30f2c66b03c1d46ed9ad1fa2817a047aca818d3a21756d8c6eeb16cb41,-1,0,1,0.03321814,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
7bae4c5c15dc1174dcd04f9b881312232b273d7a2cac799ec43e1f17a4e6f9ef,-1,0,1,0.03321814,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
7bae4c5c15dc1174dcd04f9b881312232b273d7a2cac799ec43e1f17a4e6f9ef,-1,1,1,14.6520396,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
c6168d7002dbb4cd3dfa9772c1b3ca3f6b3cc4efc51b479a196dc9deac144dc2,-1,0,1,0.03321814,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
c6168d7002dbb4cd3dfa9772c1b3ca3f6b3cc4efc51b479a196dc9deac144dc2,-1,1,1,14.6520396,1657708791,Ticket,264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,2,1,0.03321814,1657708762,Regular,c6168d7002dbb4cd3dfa9772c1b3ca3f6b3cc4efc51b479a196dc9deac144dc2
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,3,1,14.6520396,1657708762,Regular,c6168d7002dbb4cd3dfa9772c1b3ca3f6b3cc4efc51b479a196dc9deac144dc2
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,6,1,0.03321814,1657708762,Regular,0c0453c8c3c151fe0d5d772758f36f1e12f05a9c57f57078165f638743c8b51c
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,5,1,14.6520396,1657708762,Regular,34a2467b4263a0a0ffda24d7252be2e649c96dec7c6197733f3c8b06fbba477b
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,4,1,0.03321814,1657708762,Regular,34a2467b4263a0a0ffda24d7252be2e649c96dec7c6197733f3c8b06fbba477b
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,1,1,14.6520396,1657708762,Regular,7bae4c5c15dc1174dcd04f9b881312232b273d7a2cac799ec43e1f17a4e6f9ef
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,0,1,0.03321814,1657708762,Regular,7bae4c5c15dc1174dcd04f9b881312232b273d7a2cac799ec43e1f17a4e6f9ef
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,9,1,14.6520396,1657708762,Regular,66073d30f2c66b03c1d46ed9ad1fa2817a047aca818d3a21756d8c6eeb16cb41
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,8,1,0.03321814,1657708762,Regular,66073d30f2c66b03c1d46ed9ad1fa2817a047aca818d3a21756d8c6eeb16cb41
264bbc4087988875436350bc7cc3dab35eade3b33698b402d823b9b4a430fa02,1,7,1,14.6520396,1657708762,Regular,0c0453c8c3c151fe0d5d772758f36f1e12f05a9c57f57078165f638743c8b51c
