tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5,-1,91,1,4.10979536,1533765297,Regular,8d9146a47288f6b96382240fcee64939cb4ab30b4373c9a075b4ef260bdb22dd
a41cd02700773f1897567b9b2da2186349d2dae110597aacc1f87e2fb1659715,-1,465,1,4.10979535,1533763362,Regular,4221679acd411b10c37f0745ff47d10de979c9771cadbe663b076c55e115c699
8d9146a47288f6b96382240fcee64939cb4ab30b4373c9a075b4ef260bdb22dd,1,3,1,4.10979536,1533422653,Vote,be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5
4221679acd411b10c37f0745ff47d10de979c9771cadbe663b076c55e115c699,1,3,1,4.10979535,1533323860,Vote,a41cd02700773f1897567b9b2da2186349d2dae110597aacc1f87e2fb1659715
1f1150c1ca50a7eaebab75241ebcb24a0088b4327e434301d17cf04de424bd11,-1,86,1,4.10979535,1532468752,Regular,2eb33af67b38936b23ad089eedfd38f7b6eca3d0aee16fb55b7cb7cf085728c6
2eb33af67b38936b23ad089eedfd38f7b6eca3d0aee16fb55b7cb7cf085728c6,1,3,1,4.10979535,1532406105,Vote,1f1150c1ca50a7eaebab75241ebcb24a0088b4327e434301d17cf04de424bd11
3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9,-1,9,1,4.10979535,1532130057,Regular,1635662f80d0d813979167be8ca024bd366e71328468cbcad7995bd1a79c91b7
79e219aee07ea712031eae91caea422c6b09d8857765936346ed52f3d6d3ac31,-1,156,1,4.10979536,1532129909,Regular,5a440b4a2ba1973f8fca76254c4d853746a8e91a9c294c8e475a50d595c75c1f
5a440b4a2ba1973f8fca76254c4d853746a8e91a9c294c8e475a50d595c75c1f,1,3,1,4.10979536,1532122977,Vote,79e219aee07ea712031eae91caea422c6b09d8857765936346ed52f3d6d3ac31
1635662f80d0d813979167be8ca024bd366e71328468cbcad7995bd1a79c91b7,1,3,1,4.10979535,1532122566,Vote,3652669f7582af98d45712b12e4c2f5d54c9ae88d40cccb62e2a84c6d4143cd9
