tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161e5d28b9016f6167795fb96f492f26def3235cc7f69c911d67b7d85d41802d,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
161e5d28b9016f6167795fb96f492f26def3235cc7f69c911d67b7d85d41802d,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
33dc3e6e2614c7039ffe8c7c1201046b3814d4dab412ad1f7715faa5e9e0aac2,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
33dc3e6e2614c7039ffe8c7c1201046b3814d4dab412ad1f7715faa5e9e0aac2,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
3570f0aca8b69aa2037228aaca69b798703f56758fd06b2d11c3e90901d394f7,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
3570f0aca8b69aa2037228aaca69b798703f56758fd06b2d11c3e90901d394f7,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
384809909d982679177af0b70d2943c95baf59ad3b41a1af0c58d9527aa4c984,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
384809909d982679177af0b70d2943c95baf59ad3b41a1af0c58d9527aa4c984,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
3a439f9f84f5a8e36b6f13692b5fa810199810070663dce40dc97daee8d0f862,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
3a439f9f84f5a8e36b6f13692b5fa810199810070663dce40dc97daee8d0f862,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
3bf7b576365704709074160d5559f69c2d60558d9b13b0516baee62239b8261b,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
3bf7b576365704709074160d5559f69c2d60558d9b13b0516baee62239b8261b,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
43b2925b08a36e522f3ba0c54444919fd360198b05890d5a3147ade9c16c98f4,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
43b2925b08a36e522f3ba0c54444919fd360198b05890d5a3147ade9c16c98f4,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
5b0180d8604e9017ab7247fcccb10919c3b6a4199bcc24c48f2ca29b8846bc97,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
5b0180d8604e9017ab7247fcccb10919c3b6a4199bcc24c48f2ca29b8846bc97,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
5dc4b2e29e8751593129efcf6abf9a012791fff86a959f0e78ec3eef5cc27b91,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
5dc4b2e29e8751593129efcf6abf9a012791fff86a959f0e78ec3eef5cc27b91,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
9d8733215bfbcb6bd6b77b008ca17c16469237c10ffc216ab239c43ccf08cfd6,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
9d8733215bfbcb6bd6b77b008ca17c16469237c10ffc216ab239c43ccf08cfd6,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
a1776383827f917dc740c7f65036ea64749ab5f84a2ec5fd928a675b0585d7a0,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
a1776383827f917dc740c7f65036ea64749ab5f84a2ec5fd928a675b0585d7a0,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
b48ff84b87c0b7344d7e5c456eebd6537184b0b135419873ea2057151d78d6d4,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
b48ff84b87c0b7344d7e5c456eebd6537184b0b135419873ea2057151d78d6d4,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
b7e1b77b36358e1cef32a660c8a4e392374b8401ccb35f27288f9b0a1a2f72c7,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
b7e1b77b36358e1cef32a660c8a4e392374b8401ccb35f27288f9b0a1a2f72c7,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
bfddf00406f1563dfa5c12c0a0a229d8adeec1ec92957faa0d4d9594ca06abb9,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
bfddf00406f1563dfa5c12c0a0a229d8adeec1ec92957faa0d4d9594ca06abb9,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
c5df484fd762cec8d8a616bc8f16cb88b2e8490930c43b222ed5a9b3189b11d0,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
c5df484fd762cec8d8a616bc8f16cb88b2e8490930c43b222ed5a9b3189b11d0,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
d1ea0cc4659d15eb29e8b56ed559159d636930e8f29a9a9b982efd556bedf84f,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
d1ea0cc4659d15eb29e8b56ed559159d636930e8f29a9a9b982efd556bedf84f,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
d40632bce556a28ce37003627c3bf84e93f67f40d48579afb10403c2917464ca,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
d40632bce556a28ce37003627c3bf84e93f67f40d48579afb10403c2917464ca,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
d8d161b1487b8f465390ad9563fdcc229047bf93ddf6e481024e335f4eda02b5,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
d8d161b1487b8f465390ad9563fdcc229047bf93ddf6e481024e335f4eda02b5,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
dfb584a18bbbaa2c0c5e0e94f97decf1a6bc8ca3aaa5bb34dfa5ad1dadf16942,-1,1,1,12.27505283,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
dfb584a18bbbaa2c0c5e0e94f97decf1a6bc8ca3aaa5bb34dfa5ad1dadf16942,-1,0,1,0.0713921,1594742641,Ticket,1ee40a6e8cdbd3e36120c994f2c7b36c2b9ce417c977badd78ff8db5fdb610a1
