tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0176d5281384f680d0e471b2f164e00218224736de9896c5fa4fb9cf188eef2,-1,1,1,90.66242771,1542633575,Vote,d9b8a1b5d3510dffe53b681404d63635cb20fd80692eb19148ec6b45a5b9a7a5
265df8f47ed2285531a743ec1bcd1f32f387cbf7c6caebd9cfd598aba3540459,-1,1,1,90.66242771,1541613895,Vote,13b80248ab504557c26500ca5df5fb0e9cf75f68187d26c8b0e1e6d882f71225
c55c0ec711629117c62c1bf509b090a01497a53cb5051ba4ce598c26cc226d4d,-1,1,1,90.66242771,1539441427,Vote,480267597f19ed9dab4af68230c8bc68ca92f7db04abdfc5861f3340106edc86
755005d9f3714e9a7e8126c97fc2f63832b31d18c08f49f2e9c8b04aac1b0b51,-1,1,1,90.66242771,1539162824,Vote,dbd51d367d66134f9106542891340055b60b29b7669556906c25b10c329d5cc9
5724a00eccc4d14d7195631381ffd743e52ce9078253397b398ab5d5e073b588,-1,1,1,90.66242771,1538797897,Vote,0f08d1717446613f0375f081dee0a4348c2580a0b4b3980c9080fcaeb9da4fb6
0f08d1717446613f0375f081dee0a4348c2580a0b4b3980c9080fcaeb9da4fb6,1,0,1,90.66242771,1538752931,Ticket,5724a00eccc4d14d7195631381ffd743e52ce9078253397b398ab5d5e073b588
13b80248ab504557c26500ca5df5fb0e9cf75f68187d26c8b0e1e6d882f71225,1,0,1,90.66242771,1538752931,Ticket,265df8f47ed2285531a743ec1bcd1f32f387cbf7c6caebd9cfd598aba3540459
480267597f19ed9dab4af68230c8bc68ca92f7db04abdfc5861f3340106edc86,1,0,1,90.66242771,1538752931,Ticket,c55c0ec711629117c62c1bf509b090a01497a53cb5051ba4ce598c26cc226d4d
d9b8a1b5d3510dffe53b681404d63635cb20fd80692eb19148ec6b45a5b9a7a5,1,0,1,90.66242771,1538752931,Ticket,e0176d5281384f680d0e471b2f164e00218224736de9896c5fa4fb9cf188eef2
dbd51d367d66134f9106542891340055b60b29b7669556906c25b10c329d5cc9,1,0,1,90.66242771,1538752931,Ticket,755005d9f3714e9a7e8126c97fc2f63832b31d18c08f49f2e9c8b04aac1b0b51
