tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,40,1,36.4855772,1605738208,Regular,ee067c4029633e2e7f0d22280b89da910541e21e63e91047fcac193f09c64cd2
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,167,1,36.4855772,1601754480,Regular,ba0f0edbd6353c7113ec845d0e655963d5aea4cfb6b5893ab15321ed46d26f79
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,320,1,36.4855772,1601751395,Regular,5fbca9810354745f7d7422bae161e376d191f6507911ce79f66f82fba90ea03d
ee067c4029633e2e7f0d22280b89da910541e21e63e91047fcac193f09c64cd2,1,3,1,36.4855772,1601671676,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
5fbca9810354745f7d7422bae161e376d191f6507911ce79f66f82fba90ea03d,1,3,1,36.4855772,1601670860,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
ba0f0edbd6353c7113ec845d0e655963d5aea4cfb6b5893ab15321ed46d26f79,1,3,1,36.4855772,1601164221,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa,-1,50,1,36.51569892,1600617606,Regular,84c14f26ae404b3695291498f50fef0a496ef03c54632c3c2fbb3bb2b1e77ffe
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,172,1,36.51569892,1600112613,Regular,56eb5a584646e6cfd7af75d7a5a4e506fbe7f3a5464a54bcb3e874457ce5adf2
84c14f26ae404b3695291498f50fef0a496ef03c54632c3c2fbb3bb2b1e77ffe,1,3,1,36.51569892,1599998851,Vote,99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa
56eb5a584646e6cfd7af75d7a5a4e506fbe7f3a5464a54bcb3e874457ce5adf2,1,3,1,36.51569892,1599873855,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
