tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,122,1,34.82939284,1617627065,Regular,16621705046163771626bf056d73dcc42db8325c244e9c7e40e3cff545cafa50
16621705046163771626bf056d73dcc42db8325c244e9c7e40e3cff545cafa50,1,3,1,34.82939284,1617545141,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
4a6faab7c99a122a351debb7795a502da82bb0b14b1ca73c8904d670fd3a6214,-1,2,1,34.82939284,1616805960,Regular,b143ea9275c7ba021439e758596e5d8f3c49681ae7e6a5c01674a1363ef2ecc9
b143ea9275c7ba021439e758596e5d8f3c49681ae7e6a5c01674a1363ef2ecc9,1,3,1,34.82939284,1616755897,Vote,4a6faab7c99a122a351debb7795a502da82bb0b14b1ca73c8904d670fd3a6214
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,71,1,34.85435859,1616502622,Regular,6fcb815cff72296cd816cff59b38f3011abd29bbd6b99d31ebacf6e6d04ef358
40e61a65094369805208d7405c58169060334c058fb84d1af045bad1db1a93aa,-1,5,1,34.82939284,1616058901,Regular,ea929d02949548f51a1bd1b3a8cea43cebf62ab4d339b057d365fce96b056878
ea929d02949548f51a1bd1b3a8cea43cebf62ab4d339b057d365fce96b056878,1,3,1,34.82939284,1616026926,Vote,40e61a65094369805208d7405c58169060334c058fb84d1af045bad1db1a93aa
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,4,1,34.85435859,1615355408,Regular,fbb2a41b337b3511b64630f8a3ffef49e508128f6e1789edbf8de9c580071c77
fbb2a41b337b3511b64630f8a3ffef49e508128f6e1789edbf8de9c580071c77,1,3,1,34.85435859,1615333611,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,62,1,34.85435859,1615215745,Regular,b247861c9d7fec73db7ff46c85e60ed7d2fbe6d04013c82193b8dec221ce7767
b247861c9d7fec73db7ff46c85e60ed7d2fbe6d04013c82193b8dec221ce7767,1,3,1,34.85435859,1614923173,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
6fcb815cff72296cd816cff59b38f3011abd29bbd6b99d31ebacf6e6d04ef358,1,3,1,34.85435859,1614884977,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
