tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4d311c1873b343e651adcf5dc231ea05cc058d259ac1d9904ca0a6b943d8aa,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
2b4d311c1873b343e651adcf5dc231ea05cc058d259ac1d9904ca0a6b943d8aa,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
2c8aa512f94bed18003d5679fefb9b0612662e32755fc6f9c66272e4e858e485,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
2c8aa512f94bed18003d5679fefb9b0612662e32755fc6f9c66272e4e858e485,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
4761c3c06e710eaf0ab88ba15eb29f9cb37ed635ad8f96765739ec5029ee3c7f,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
4761c3c06e710eaf0ab88ba15eb29f9cb37ed635ad8f96765739ec5029ee3c7f,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
5abf7cbabcfe1b33f4e7c8eaefdc769b3ba59c334fbae27f8c7c151f31005585,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
5abf7cbabcfe1b33f4e7c8eaefdc769b3ba59c334fbae27f8c7c151f31005585,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
7911b7589a9608b4ed6e2c017d801236668f5560d195a1ef9c12941689c5fd7c,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
7911b7589a9608b4ed6e2c017d801236668f5560d195a1ef9c12941689c5fd7c,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
7a14ed7c462667ad0900ee5c2bcd4fcf2e090889e740c6f91167f2963fa4808d,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
7a14ed7c462667ad0900ee5c2bcd4fcf2e090889e740c6f91167f2963fa4808d,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
96de2b118dc3f6319302278727e40d3e1ba08fcebdc5f03b05f9a14a2e6ef811,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
96de2b118dc3f6319302278727e40d3e1ba08fcebdc5f03b05f9a14a2e6ef811,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
b4f5e1e1e6f053a9c5e3778248f3c2b9edbe269b2871f695abc33f00245147cc,-1,0,1,0.04118674,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
b4f5e1e1e6f053a9c5e3778248f3c2b9edbe269b2871f695abc33f00245147cc,-1,1,1,15.94932865,1641321733,Ticket,8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0
8a2793b967dd208b8367c10bc1bbe21a53974b2ac57cf564348e5126e3d371f0,1,8,1,0.04118674,1641321679,Regular,b4f5e1e1e6f053a9c5e3778248f3c2b9edbe269b2871f695abc33f00245147cc
