tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03658b2164e26ebf86d63cfa5ed546bf0b3d16f4bdac9ee7e0c5372971718a0e,-1,1,1,339.10488519,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
03658b2164e26ebf86d63cfa5ed546bf0b3d16f4bdac9ee7e0c5372971718a0e,-1,0,1,0.16818812,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
06dcf86d030a4a58a9a27a8e661ee213b6fe961bb5712c5954c861caacb49e2e,-1,0,1,0.16818812,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
06dcf86d030a4a58a9a27a8e661ee213b6fe961bb5712c5954c861caacb49e2e,-1,1,1,339.10488519,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
16ae9ce1dd42fbdb8c7c9a1c333a170281dfa7511fbfc8436207623e6def1cab,-1,1,1,339.10488519,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
16ae9ce1dd42fbdb8c7c9a1c333a170281dfa7511fbfc8436207623e6def1cab,-1,0,1,0.16818812,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
3b33c14897de10b5c5b80163851bff46537ee1bae448b8c9d34add96e02a3b11,-1,0,1,0.16818812,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
3b33c14897de10b5c5b80163851bff46537ee1bae448b8c9d34add96e02a3b11,-1,1,1,339.10488519,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
50ba33b351514ce9600320efcbbd38cb8e7bc211581de5844f6321fa44402116,-1,1,1,339.10488519,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
50ba33b351514ce9600320efcbbd38cb8e7bc211581de5844f6321fa44402116,-1,0,1,0.16818812,1532610802,Ticket,f44ca6665112f9e80a6b3ad18a51874c155e6523c02d0d9b03a2fd474c6c4d23
