tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1727c378235864e4be64c44333d2394f11132797d17f23f8166c6e88bf37c3e,-1,7,1,12.85564906,1679486963,Regular,277417677e918ddf1e0407d7e3619c41abac517a18e37068030bc7bddba68cb9
c52b946bb6850c60baa6faee5edfb7954f43694f4ee056010a17c07946dafeaf,-1,4,1,12.84424756,1679296326,Regular,ffdfc3cf88bfda645d0ee0748c0692ef93eb88518a7a1600fc98ac67ad9d4707
ffdfc3cf88bfda645d0ee0748c0692ef93eb88518a7a1600fc98ac67ad9d4707,1,3,1,12.84424756,1677634099,Vote,c52b946bb6850c60baa6faee5edfb7954f43694f4ee056010a17c07946dafeaf
277417677e918ddf1e0407d7e3619c41abac517a18e37068030bc7bddba68cb9,1,3,1,12.85564906,1677041376,Vote,c1727c378235864e4be64c44333d2394f11132797d17f23f8166c6e88bf37c3e
62a706e776dd8c0c4139b2ead79c331d8b84e2409102db13053ef9db90b4d4aa,-1,237,1,12.85564906,1676116397,Regular,803e9b5ad8dba06ddc029a4119b49caa9a2154cacad29f1a371536e3cf3df752
803e9b5ad8dba06ddc029a4119b49caa9a2154cacad29f1a371536e3cf3df752,1,3,1,12.85564906,1676072705,Vote,62a706e776dd8c0c4139b2ead79c331d8b84e2409102db13053ef9db90b4d4aa
8ee715734043c3f13b1c54119ffb0a3e77e51ee4e9fd523dd1c6f055c4649046,-1,12,1,12.85564906,1675987920,Regular,af199f6048d3a799a8269f3796b7d2e9de1a2637937bd000e345a532fa39a3cc
ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d,-1,1,1,12.85564906,1675985458,Regular,67bb19d10de6e52d2be5d434380a65eb7d2d4e0b204be9a4f705031826cfb5c1
01b0b92919bdfc88435b4a045460f1a13a9a13af182f825775726ec94089d3bc,-1,8,1,12.85564906,1675982017,Regular,2f209cb07ab040c535d1bfc06da86c7c3e7e2e3a92fa87c439854c8bc890bab5
0dc3896fe7336985d3baff0d51b5331686c81a02ee8d909a3f62fa2c72dafc7b,-1,1,1,12.85564907,1675981253,Regular,5e6a228be2f72970c4d87e6ce52af8a967489f62aa58fe488b0b55676c9745af
93f990602a85b7f1d54e488b52a43723467ccb834668e6531b2e28a62b09365f,-1,4,1,12.85564906,1675980561,Regular,d8d6e75d21c9db0082b2caffceb2fa8ba32523897bc78c0bfd0e521c66d3ccac
141840f6583ffeac14f6256e8f37597851cff926c9198cc99be3a473b9ad9fca,-1,13,1,12.85564906,1675975271,Regular,580432838240b33fffda755746d73f91b6a96d8747ff0016e0cf89402f337190
1e55b16c7d74bfed6c10969f9770312b18dadeacb0da59fdd1a4eb8a562403db,-1,82,1,12.85564907,1675938518,Regular,102535e5794f0d1aa7a3af7b218172887657f95ab59c0f12e6c11d762c465447
5a507983a7a4c815438f8e22ffb387298b9d9cfeecee978c14aaa809f5c3ea3f,-1,5,1,12.85564906,1675935297,Regular,56e42c8689ae84c0fc0d1f99a833b4828625ce4ad30a6737d955cbf66e9d703b
cc3280f94d0a01d05e4593fa1c2d812a686320378dcdbc3ba76cfc70ed7af903,-1,12,1,12.85564906,1675928981,Regular,4918ff79777f7123a2484c1a9e6ac89f963dfa59d8bc12ad6f07f83744abca28
9168dfe79fcf425bcc57f7a89ddd7e33defe92119be4e125529c6e34bc036d7f,-1,2,1,12.85564906,1675920404,Regular,1de8c403bd6d89694a92921fbe74ec3563cd1b0b3f87b7eac5b0d4275179e20a
580432838240b33fffda755746d73f91b6a96d8747ff0016e0cf89402f337190,1,3,1,12.85564906,1675565221,Vote,141840f6583ffeac14f6256e8f37597851cff926c9198cc99be3a473b9ad9fca
5e6a228be2f72970c4d87e6ce52af8a967489f62aa58fe488b0b55676c9745af,1,3,1,12.85564907,1675429517,Vote,0dc3896fe7336985d3baff0d51b5331686c81a02ee8d909a3f62fa2c72dafc7b
2f209cb07ab040c535d1bfc06da86c7c3e7e2e3a92fa87c439854c8bc890bab5,1,3,1,12.85564906,1675318389,Vote,01b0b92919bdfc88435b4a045460f1a13a9a13af182f825775726ec94089d3bc
d8d6e75d21c9db0082b2caffceb2fa8ba32523897bc78c0bfd0e521c66d3ccac,1,3,1,12.85564906,1675266137,Vote,93f990602a85b7f1d54e488b52a43723467ccb834668e6531b2e28a62b09365f
102535e5794f0d1aa7a3af7b218172887657f95ab59c0f12e6c11d762c465447,1,3,1,12.85564907,1675079114,Vote,1e55b16c7d74bfed6c10969f9770312b18dadeacb0da59fdd1a4eb8a562403db
67bb19d10de6e52d2be5d434380a65eb7d2d4e0b204be9a4f705031826cfb5c1,1,3,1,12.85564906,1674991800,Vote,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
af199f6048d3a799a8269f3796b7d2e9de1a2637937bd000e345a532fa39a3cc,1,3,1,12.85564906,1674945471,Vote,8ee715734043c3f13b1c54119ffb0a3e77e51ee4e9fd523dd1c6f055c4649046
4918ff79777f7123a2484c1a9e6ac89f963dfa59d8bc12ad6f07f83744abca28,1,3,1,12.85564906,1674873286,Vote,cc3280f94d0a01d05e4593fa1c2d812a686320378dcdbc3ba76cfc70ed7af903
1de8c403bd6d89694a92921fbe74ec3563cd1b0b3f87b7eac5b0d4275179e20a,1,3,1,12.85564906,1674812601,Vote,9168dfe79fcf425bcc57f7a89ddd7e33defe92119be4e125529c6e34bc036d7f
56e42c8689ae84c0fc0d1f99a833b4828625ce4ad30a6737d955cbf66e9d703b,1,3,1,12.85564906,1674763755,Vote,5a507983a7a4c815438f8e22ffb387298b9d9cfeecee978c14aaa809f5c3ea3f
