tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019e48e17aee289c450d1243a3e3336158aab92d9c1c2bbfe8cd43c963a76899,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
019e48e17aee289c450d1243a3e3336158aab92d9c1c2bbfe8cd43c963a76899,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
0916c5f35901704f24fda484bef7e45dc3587a240e2f5d90ca5a0ce306a4f178,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
0916c5f35901704f24fda484bef7e45dc3587a240e2f5d90ca5a0ce306a4f178,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
13b0c11e2a1cc7f806563f89c221fee587a758502945530924f4be6a2d0e2eb6,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
13b0c11e2a1cc7f806563f89c221fee587a758502945530924f4be6a2d0e2eb6,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
18a2768bb00fe348d6aa3cc6f8ea43f82ab879cd67ff44201e4f2111b1b43b8e,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
18a2768bb00fe348d6aa3cc6f8ea43f82ab879cd67ff44201e4f2111b1b43b8e,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
1e8e777d1bca0c4749f80dc1b6e7ab6a0edd040e907e20112854418cf25bc60f,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
1e8e777d1bca0c4749f80dc1b6e7ab6a0edd040e907e20112854418cf25bc60f,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
2c95583a2f18fda096939112d581a9b0741a1c5252addce43b4e4d31bc32a036,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
2c95583a2f18fda096939112d581a9b0741a1c5252addce43b4e4d31bc32a036,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
36d95d540590e63fd67697a33c0324e6f811dddc2dd5c0a6d66309a027c3592a,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
36d95d540590e63fd67697a33c0324e6f811dddc2dd5c0a6d66309a027c3592a,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
5b84e6d28ff473518c40a8a0619da2a1006f979142021221a6faa42e62c18fcc,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
5b84e6d28ff473518c40a8a0619da2a1006f979142021221a6faa42e62c18fcc,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
859c549080d48c279a4a19982260f13cc6ab4b65d1d9181ba8b1db567c509137,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
859c549080d48c279a4a19982260f13cc6ab4b65d1d9181ba8b1db567c509137,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
93b97a03921635b16084ab147cde16f0df5eb15331003feb948e3b544d15ef62,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
93b97a03921635b16084ab147cde16f0df5eb15331003feb948e3b544d15ef62,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
a24dc1ac6b39ac3f8fedaab8221b2d1b3e3e0a1c1c344e08e5e8bf3df04adaab,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
a24dc1ac6b39ac3f8fedaab8221b2d1b3e3e0a1c1c344e08e5e8bf3df04adaab,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
a6aecd21d58f6bab91ff97ce313a15adf3a575c68abd16bf0f7791b8e2b351bb,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
a6aecd21d58f6bab91ff97ce313a15adf3a575c68abd16bf0f7791b8e2b351bb,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
a95e7ce8f94c79ba2ceafbe713a98ecee36ce760b4db5719a736153e65a2819c,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
a95e7ce8f94c79ba2ceafbe713a98ecee36ce760b4db5719a736153e65a2819c,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
b68c72d011c80b8f13f97ed71ae23fb45f8eaaec8848c393e5a6dff6924c6a06,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
b68c72d011c80b8f13f97ed71ae23fb45f8eaaec8848c393e5a6dff6924c6a06,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
e3c21d1d8d1746bf8933b01f59c0fb9c06b48a0acc7e76ecd706ffa9cd23fbed,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
e3c21d1d8d1746bf8933b01f59c0fb9c06b48a0acc7e76ecd706ffa9cd23fbed,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
e64322382e6345aa928b23131fe0cb7d4feadd1668e3477054d61c181d919217,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
e64322382e6345aa928b23131fe0cb7d4feadd1668e3477054d61c181d919217,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
f83e17745d5fcf8d14e6038e0b7e52731b2399950a9f340e4fc4937c5efe735b,-1,0,1,0.11563469,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
f83e17745d5fcf8d14e6038e0b7e52731b2399950a9f340e4fc4937c5efe735b,-1,1,1,293.09534362,1563109895,Ticket,784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,19,1,293.09534362,1563109550,Regular,a95e7ce8f94c79ba2ceafbe713a98ecee36ce760b4db5719a736153e65a2819c
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,23,1,293.09534362,1563109550,Regular,a6aecd21d58f6bab91ff97ce313a15adf3a575c68abd16bf0f7791b8e2b351bb
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,22,1,0.11563469,1563109550,Regular,a6aecd21d58f6bab91ff97ce313a15adf3a575c68abd16bf0f7791b8e2b351bb
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,10,1,0.11563469,1563109550,Regular,0916c5f35901704f24fda484bef7e45dc3587a240e2f5d90ca5a0ce306a4f178
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,11,1,293.09534362,1563109550,Regular,0916c5f35901704f24fda484bef7e45dc3587a240e2f5d90ca5a0ce306a4f178
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,16,1,0.11563469,1563109550,Regular,b68c72d011c80b8f13f97ed71ae23fb45f8eaaec8848c393e5a6dff6924c6a06
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,17,1,293.09534362,1563109550,Regular,b68c72d011c80b8f13f97ed71ae23fb45f8eaaec8848c393e5a6dff6924c6a06
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,12,1,0.11563469,1563109550,Regular,019e48e17aee289c450d1243a3e3336158aab92d9c1c2bbfe8cd43c963a76899
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,13,1,293.09534362,1563109550,Regular,019e48e17aee289c450d1243a3e3336158aab92d9c1c2bbfe8cd43c963a76899
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,2,1,0.11563469,1563109550,Regular,36d95d540590e63fd67697a33c0324e6f811dddc2dd5c0a6d66309a027c3592a
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,3,1,293.09534362,1563109550,Regular,36d95d540590e63fd67697a33c0324e6f811dddc2dd5c0a6d66309a027c3592a
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,20,1,0.11563469,1563109550,Regular,859c549080d48c279a4a19982260f13cc6ab4b65d1d9181ba8b1db567c509137
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,21,1,293.09534362,1563109550,Regular,859c549080d48c279a4a19982260f13cc6ab4b65d1d9181ba8b1db567c509137
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,32,1,0.11563469,1563109550,Regular,2c95583a2f18fda096939112d581a9b0741a1c5252addce43b4e4d31bc32a036
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,33,1,293.09534362,1563109550,Regular,2c95583a2f18fda096939112d581a9b0741a1c5252addce43b4e4d31bc32a036
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,14,1,0.11563469,1563109550,Regular,93b97a03921635b16084ab147cde16f0df5eb15331003feb948e3b544d15ef62
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,15,1,293.09534362,1563109550,Regular,93b97a03921635b16084ab147cde16f0df5eb15331003feb948e3b544d15ef62
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,24,1,0.11563469,1563109550,Regular,a24dc1ac6b39ac3f8fedaab8221b2d1b3e3e0a1c1c344e08e5e8bf3df04adaab
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,25,1,293.09534362,1563109550,Regular,a24dc1ac6b39ac3f8fedaab8221b2d1b3e3e0a1c1c344e08e5e8bf3df04adaab
784a6b6b7e4226893b808fe17361b6bb8b60fd638b62cf0d2c849648056bcc8d,1,4,1,0.11563469,1563109550,Regular,1e8e777d1bca0c4749f80dc1b6e7ab6a0edd040e907e20112854418cf25bc60f
