tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,27,1,9.81810202,1597328328,Regular,b8f33d78e95c226a84833e3d8a2fa0300fc9bdd8028ca3bca9ad7b7c17980175
b8f33d78e95c226a84833e3d8a2fa0300fc9bdd8028ca3bca9ad7b7c17980175,1,3,1,9.81810202,1597264255,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,63,1,9.81810202,1596425438,Regular,eca7727c7fa80408be84531cdaca7897d1fc8a4b9d8ae88363bab5c02569fa1a
eca7727c7fa80408be84531cdaca7897d1fc8a4b9d8ae88363bab5c02569fa1a,1,3,1,9.81810202,1596256424,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538,-1,3,1,9.81810202,1596085288,Regular,ecb9bd6d284a3270c7b46e80c2b305df87620c1a881fbb68cde50148c080563e
ecb9bd6d284a3270c7b46e80c2b305df87620c1a881fbb68cde50148c080563e,1,3,1,9.81810202,1596001172,Vote,7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,110,1,9.81810202,1595942516,Regular,7e56d46ba281e5c6d858148eddcd04f469ba1a810e33f66affbdf284855dc4c5
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,15,1,9.81810202,1595879204,Regular,1873753f5a7b9e04d2b82de623a2a0183e1c922aaa8c03246cdb7e91f9d45d7b
7e56d46ba281e5c6d858148eddcd04f469ba1a810e33f66affbdf284855dc4c5,1,3,1,9.81810202,1595826068,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
1873753f5a7b9e04d2b82de623a2a0183e1c922aaa8c03246cdb7e91f9d45d7b,1,3,1,9.81810202,1595816855,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,229,1,9.849985,1595688036,Regular,5e9561ff0f4d5847f55f9cef585b2b467b669e15160ed060c6ea6264bcd14aed
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,338,1,9.849985,1595560550,Regular,f1e120651c3cb2e355a6d32d2d19a511b55592a522f6155e8eb2565539ebefb2
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,93,1,0.60961994,1595560269,Regular,5ddcd5b63d07deb3dd446d1f00fe3a2358361704e0a90a5e62067a2de2d7bba9
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,57,1,9.849985,1595559252,Regular,ba4a89fc3e2548cd1f9be6ba1ad172179f26c58f41c1066aa21f0ebb46f05878
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,66,1,9.849985,1595559207,Regular,33a528910d488d8713a09bfb294291e79d84c1e74048ac88f0e53b8eba0e124f
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,67,1,9.849985,1595530125,Regular,3d33dadc9caaef156002e890765d1a8dffc0504e0eeeb2c8d4e51f7bd0137d15
33a528910d488d8713a09bfb294291e79d84c1e74048ac88f0e53b8eba0e124f,1,3,1,9.849985,1595315205,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
3d33dadc9caaef156002e890765d1a8dffc0504e0eeeb2c8d4e51f7bd0137d15,1,3,1,9.849985,1595007835,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
5e9561ff0f4d5847f55f9cef585b2b467b669e15160ed060c6ea6264bcd14aed,1,3,1,9.849985,1594480750,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
ba4a89fc3e2548cd1f9be6ba1ad172179f26c58f41c1066aa21f0ebb46f05878,1,3,1,9.849985,1594409340,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,156,1,9.849985,1594322077,Regular,4072eace061b3b8f6bdf9fb9a3a79a579402f1d73378fe8863de784ea3517055
4072eace061b3b8f6bdf9fb9a3a79a579402f1d73378fe8863de784ea3517055,1,3,1,9.849985,1594243332,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
ca918a4021cf96aa5713eea9cfd985bcf2d59932a69f431bf4b76de2a0812d97,-1,133,1,9.849985,1594211041,Regular,e0f09f48f7a28d7b8db7b84596f33f4f62dbde58b1d5687e6e3dbc6d8b39bd59
e0f09f48f7a28d7b8db7b84596f33f4f62dbde58b1d5687e6e3dbc6d8b39bd59,1,3,1,9.849985,1594157680,Vote,ca918a4021cf96aa5713eea9cfd985bcf2d59932a69f431bf4b76de2a0812d97
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,2,1,9.849985,1594135246,Regular,c84ee1a378c5cc04fd9d21802a1b6fa6036232f14305f5805cf7447386b0ed6a
adc07d9f9ff080a3b11b16ef3fd4e1734613779853f18d43b02ff62012092083,-1,2,1,9.849985,1594110071,Regular,a35d55430b194d8d01d5c7fe0f9bdf851b29a2b05658ee16ae10cbbbd4eee713
a35d55430b194d8d01d5c7fe0f9bdf851b29a2b05658ee16ae10cbbbd4eee713,1,3,1,9.849985,1594074423,Vote,adc07d9f9ff080a3b11b16ef3fd4e1734613779853f18d43b02ff62012092083
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,26,1,9.849985,1593874826,Regular,8d19e25147fefb5712d4db2ca13a061730e238eb7191b87717059d11b655104d
19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d,-1,13,1,9.849985,1593780423,Regular,2779ef0a3f350464e12b75613b418a61b2f3c57c8636aa4e380caa1c786b3924
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,13,1,9.849985,1593755257,Regular,926ca9ca85939d19c9b97cf92ab2345f949f43e9786c1d04416fc9d4d6641410
c84ee1a378c5cc04fd9d21802a1b6fa6036232f14305f5805cf7447386b0ed6a,1,3,1,9.849985,1593734088,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
2779ef0a3f350464e12b75613b418a61b2f3c57c8636aa4e380caa1c786b3924,1,3,1,9.849985,1593732361,Vote,19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d
926ca9ca85939d19c9b97cf92ab2345f949f43e9786c1d04416fc9d4d6641410,1,3,1,9.849985,1593726684,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
f1e120651c3cb2e355a6d32d2d19a511b55592a522f6155e8eb2565539ebefb2,1,3,1,9.849985,1593726662,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
68e62db5d57b22d95637d6e8205fa20e677dc921be36bd4e629e0293d05b021d,-1,0,1,9.849985,1593695687,Regular,2218797b9f02a148d1dc5df412e5c1b09cf4ceb3bb037a202aa4544285dbc115
8d19e25147fefb5712d4db2ca13a061730e238eb7191b87717059d11b655104d,1,3,1,9.849985,1593686447,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
0f4d96a51d586c530be949ffaf5b27b5976dccba3315da1fd1200d76a5e2b620,-1,0,1,9.849985,1593643610,Regular,05086706f673d5bc9fbd33d5ef649cdbb6e813612fd5bf84711475500d020d15
2218797b9f02a148d1dc5df412e5c1b09cf4ceb3bb037a202aa4544285dbc115,1,3,1,9.849985,1593581713,Vote,68e62db5d57b22d95637d6e8205fa20e677dc921be36bd4e629e0293d05b021d
05086706f673d5bc9fbd33d5ef649cdbb6e813612fd5bf84711475500d020d15,1,3,1,9.849985,1593568164,Vote,0f4d96a51d586c530be949ffaf5b27b5976dccba3315da1fd1200d76a5e2b620
5ddcd5b63d07deb3dd446d1f00fe3a2358361704e0a90a5e62067a2de2d7bba9,1,40,1,0.60961994,1593495801,Regular,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
