tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,82,1,17.80693822,1615356486,Regular,1d0a2426910d6095c108df932b577286bd4941a12929aef15947b8a132cd6dff
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,397,1,17.7786982,1614219957,Regular,aef85d205152348076885db35dda317c2e841fe7eed38bfea842c13193c216a6
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,509,1,17.75132932,1614150773,Regular,0851b12541bd76b7a50cb362e93a62c768282192e658fce9f6b064747eec7779
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,427,1,17.7786982,1614096208,Regular,7b30bc58afb23d587295eb450ee7e8a1320c335ff7a6f76dc7fa11eef6d1996f
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,165,1,17.7786982,1614095550,Regular,19db32b2c70d793632094b181f117ba088b71b42e8edc39923cf4ada36e8a15d
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,0,1,17.7786982,1614062175,Regular,d150771f28cf50ec9284e4778bd66453c3a140393fb450043fec2154be24173c
0851b12541bd76b7a50cb362e93a62c768282192e658fce9f6b064747eec7779,1,3,1,17.75132932,1608791686,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
19db32b2c70d793632094b181f117ba088b71b42e8edc39923cf4ada36e8a15d,1,3,1,17.7786982,1607245147,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
d150771f28cf50ec9284e4778bd66453c3a140393fb450043fec2154be24173c,1,3,1,17.7786982,1607040222,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
aef85d205152348076885db35dda317c2e841fe7eed38bfea842c13193c216a6,1,3,1,17.7786982,1607001984,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
7b30bc58afb23d587295eb450ee7e8a1320c335ff7a6f76dc7fa11eef6d1996f,1,3,1,17.7786982,1606892431,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
0fedcf5f74ac21abaf6f85cf9cf36c3cfd2c72ba76ad1d4aa72463ac5bfda373,-1,13,1,17.7786982,1605821374,Regular,525650098cceaefae18963962f1fc4478a08e9031a9ea9f41f14ad3e6a8d9c51
525650098cceaefae18963962f1fc4478a08e9031a9ea9f41f14ad3e6a8d9c51,1,3,1,17.7786982,1605697422,Vote,0fedcf5f74ac21abaf6f85cf9cf36c3cfd2c72ba76ad1d4aa72463ac5bfda373
9e8a79b8c65d0d71dadd8553d0ce01ddff9cf19470e04ca7b65f501e8e299854,-1,2,1,17.80693822,1605478746,Regular,474f04d9b184223dae69dd0a6ad020b326892acf58df2b760a29ad9083284bb0
474f04d9b184223dae69dd0a6ad020b326892acf58df2b760a29ad9083284bb0,1,3,1,17.80693822,1605437987,Vote,9e8a79b8c65d0d71dadd8553d0ce01ddff9cf19470e04ca7b65f501e8e299854
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,41,1,17.80693822,1605343580,Regular,da6fe95a04f4fa11315f65d235d5757a8da8b0af357c522aacbf5e345ad17293
da6fe95a04f4fa11315f65d235d5757a8da8b0af357c522aacbf5e345ad17293,1,3,1,17.80693822,1605304786,Vote,3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef
1d0a2426910d6095c108df932b577286bd4941a12929aef15947b8a132cd6dff,1,3,1,17.80693822,1605289183,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3,-1,0,1,17.80693822,1605196746,Regular,cdb5db40917879e38688d52ef9fb9ff4c8d010bb921af028267f407d04285604
cdb5db40917879e38688d52ef9fb9ff4c8d010bb921af028267f407d04285604,1,3,1,17.80693822,1605165542,Vote,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
