tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1979a3188938c405a3c711d709349f517ced015c5fc616cb77a2a1ff63bdc9d,-1,0,1,0.03968872,1646813397,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
c1979a3188938c405a3c711d709349f517ced015c5fc616cb77a2a1ff63bdc9d,-1,1,1,57.11812929,1646813397,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
cbb49d5c19ee5a5c7d192c7600af5bbc0e0b15a762ce723a8dbc91d6f1b233c4,-1,1,1,57.11812929,1646813397,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
cbb49d5c19ee5a5c7d192c7600af5bbc0e0b15a762ce723a8dbc91d6f1b233c4,-1,0,1,0.03968872,1646813397,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
19f53646f63fb28a693d025032ef1b9e7db6ffcdfbf40f555307e187626a4ff7,-1,1,1,57.11812929,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
19f53646f63fb28a693d025032ef1b9e7db6ffcdfbf40f555307e187626a4ff7,-1,0,1,0.03968872,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
2835bc04dafb5b84d15f1c90c6973b11b64ec30883af7137dbae4afd0d23e2ba,-1,0,1,0.03968872,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
2835bc04dafb5b84d15f1c90c6973b11b64ec30883af7137dbae4afd0d23e2ba,-1,1,1,57.11812929,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
3cf67e103629ab91bde723f363e4a35a48294a2fafa158ab4af5be2941fba1e1,-1,0,1,0.03968872,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
3cf67e103629ab91bde723f363e4a35a48294a2fafa158ab4af5be2941fba1e1,-1,1,1,57.11812929,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
88e85f354e43bf094c8336732ff352a370aca8162067bd6096ff39253231fea6,-1,0,1,0.03968872,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
88e85f354e43bf094c8336732ff352a370aca8162067bd6096ff39253231fea6,-1,1,1,57.11812929,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
a394f8f0eb8c7b97e109cd4e17a575f0b3a68e4a1893cbbb73f6060985b1337f,-1,0,1,0.03968872,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
a394f8f0eb8c7b97e109cd4e17a575f0b3a68e4a1893cbbb73f6060985b1337f,-1,1,1,57.11812929,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
a5e4815106c55fc82e229de1b1d267a932fabe2e5010a3996374042b9aa39edc,-1,1,1,57.11812929,1646812708,Ticket,75880d1a64e80af9eb9835e9d93f4a45e13d095643eba0b6137638a0ded8e6c6
