tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9152669d232ebee7f1a514ad8e8979d0ca1f3f93d676c9fa6b9af78ce291bcf0,-1,0,1,0.07957591,1532000151,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
9152669d232ebee7f1a514ad8e8979d0ca1f3f93d676c9fa6b9af78ce291bcf0,-1,1,1,1.92145579,1532000151,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
25b63ef0f12ec11620e4d96c97f0f2481e353089c506f292c3260ffff34e997c,-1,1,1,1.92145579,1531998271,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
25b63ef0f12ec11620e4d96c97f0f2481e353089c506f292c3260ffff34e997c,-1,0,1,0.07957591,1531998271,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
973164a28110aa9fe21a3650f7bf8bfcaf41cac17181aed0ef8f9f6bcf595494,-1,1,1,1.92145579,1531998271,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
973164a28110aa9fe21a3650f7bf8bfcaf41cac17181aed0ef8f9f6bcf595494,-1,0,1,0.07957591,1531998271,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
e99e7618dd7e2f3df5e4fc03a02f6cabc68d2fe9a3ea93dc01c675ec4313a095,-1,1,1,1.92145579,1531998271,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
e99e7618dd7e2f3df5e4fc03a02f6cabc68d2fe9a3ea93dc01c675ec4313a095,-1,0,1,0.07957591,1531998271,Ticket,61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,3,1,1.92145579,1531998240,Regular,9152669d232ebee7f1a514ad8e8979d0ca1f3f93d676c9fa6b9af78ce291bcf0
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,0,1,0.07957591,1531998240,Regular,25b63ef0f12ec11620e4d96c97f0f2481e353089c506f292c3260ffff34e997c
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,1,1,1.92145579,1531998240,Regular,25b63ef0f12ec11620e4d96c97f0f2481e353089c506f292c3260ffff34e997c
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,4,1,0.07957591,1531998240,Regular,e99e7618dd7e2f3df5e4fc03a02f6cabc68d2fe9a3ea93dc01c675ec4313a095
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,5,1,1.92145579,1531998240,Regular,e99e7618dd7e2f3df5e4fc03a02f6cabc68d2fe9a3ea93dc01c675ec4313a095
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,6,1,0.07957591,1531998240,Regular,973164a28110aa9fe21a3650f7bf8bfcaf41cac17181aed0ef8f9f6bcf595494
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,7,1,1.92145579,1531998240,Regular,973164a28110aa9fe21a3650f7bf8bfcaf41cac17181aed0ef8f9f6bcf595494
61aae857c7edb5bb6acc05f80d7ef40801a1a5f07da450383dbae3eba08ac86f,1,2,1,0.07957591,1531998240,Regular,9152669d232ebee7f1a514ad8e8979d0ca1f3f93d676c9fa6b9af78ce291bcf0
