tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,-1,6,1,21.80102673,1635784696,Regular,c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,-1,1,1,0.04696038,1635784696,Regular,c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,-1,2,1,21.80102673,1635784696,Regular,c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,-1,3,1,0.04696038,1635784696,Regular,c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,-1,4,1,21.80102673,1635784696,Regular,c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,-1,5,1,0.04696038,1635784696,Regular,c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0
c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0,1,0,1,0.04696038,1635778502,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0,1,1,1,21.80102673,1635778502,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0,1,2,1,0.04696038,1635778502,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0,1,3,1,21.80102673,1635778502,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0,1,4,1,0.04696038,1635778502,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
c5ef297d97b33c68176a39cb1169d669d04a565ac75b99f267d76f6474e39df0,1,5,1,21.80102673,1635778502,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
