tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74aeb7b781f99499da6a0e6583bc00bff479db4fb35f389e5d47b8c23f6358e,-1,36,1,9.44819445,1615899631,Regular,d1f08ece48be91d58001a7bc6984ee2809316b2175db76e12487572322fa0efe
d1f08ece48be91d58001a7bc6984ee2809316b2175db76e12487572322fa0efe,1,3,1,9.44819445,1614243241,Vote,c74aeb7b781f99499da6a0e6583bc00bff479db4fb35f389e5d47b8c23f6358e
5e4a06214fa53fc98fe52c93d7e7c356abb00c4d4b3bbc77ae58501f234c6314,-1,2,1,9.44819445,1613555482,Regular,5137f415898bb418c82594293b1376ebea3bdeb3a64a659668095bc9aadddce5
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,25,1,9.44819445,1613397854,Regular,1ff385022e844d98f9c2c491e81155288a5f00e4d22d1b45a6034d35aae07911
5137f415898bb418c82594293b1376ebea3bdeb3a64a659668095bc9aadddce5,1,3,1,9.44819445,1612842311,Vote,5e4a06214fa53fc98fe52c93d7e7c356abb00c4d4b3bbc77ae58501f234c6314
1ff385022e844d98f9c2c491e81155288a5f00e4d22d1b45a6034d35aae07911,1,3,1,9.44819445,1612831276,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
cac085873c09e0e4e4f540a2414de21eb1c2be31b5889c5cac47fed3feecad33,-1,1,1,9.47383114,1612524399,Regular,0194f8539707a2e1e2a4e769a74138474f739954a368d7044d5ae30574c6cee0
c4ed151cc7a79e4389e24eabd1dfd3047d82f6ff31ee7e4ef5dda0c89d676a44,-1,7,1,9.47383114,1612521795,Regular,ad93cdd5533da66dae52354ac5d62ef229c76bdf3a4287f2e2aed7c77a6b6ed9
34585b829bce11993e5a5652b9e4267b0b14c630bbc7df19be30e4dab6d99a61,-1,13,1,9.47383114,1612451096,Regular,adf8e6fb13ac6409f7c8883e7e2d975928462e2b19952a0d57d3e9b69bb32dd0
531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff,-1,17,1,9.47383114,1612432362,Regular,589cc34bca49d1a7947f8075e91caf895cce1de573624063901b9b7691dbf241
ad93cdd5533da66dae52354ac5d62ef229c76bdf3a4287f2e2aed7c77a6b6ed9,1,3,1,9.47383114,1612399509,Vote,c4ed151cc7a79e4389e24eabd1dfd3047d82f6ff31ee7e4ef5dda0c89d676a44
589cc34bca49d1a7947f8075e91caf895cce1de573624063901b9b7691dbf241,1,3,1,9.47383114,1612346685,Vote,531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff
adf8e6fb13ac6409f7c8883e7e2d975928462e2b19952a0d57d3e9b69bb32dd0,1,3,1,9.47383114,1612227683,Vote,34585b829bce11993e5a5652b9e4267b0b14c630bbc7df19be30e4dab6d99a61
0194f8539707a2e1e2a4e769a74138474f739954a368d7044d5ae30574c6cee0,1,3,1,9.47383114,1611951823,Vote,cac085873c09e0e4e4f540a2414de21eb1c2be31b5889c5cac47fed3feecad33
3bcf5e99f60199308d4efbeac51005f9e486402dde7f87814556bc31a165cee6,-1,10,1,9.47383114,1611836673,Regular,897a321096570760da14fa95af42eba792a5c2f6becb310e332e996b956c64f4
2da7ee17f30e7e8ba5e71b438c22e785b7a273084678bf411088f81469ea7942,-1,12,1,9.47383114,1611833941,Regular,7c2b1ce373b15faefc079b5f45dd9e221fd608a9d279f638a63656de481d4697
3a2ee699de6e0f7fdcfdf0718fd866876ba0d410e1d4dd6563b9964cd2330423,-1,6,1,9.47383113,1611832065,Regular,a4f7c639af9f8474b1e09de7d53f165ac94125e407b2370f03048452e12b6922
7c2b1ce373b15faefc079b5f45dd9e221fd608a9d279f638a63656de481d4697,1,3,1,9.47383114,1611772157,Vote,2da7ee17f30e7e8ba5e71b438c22e785b7a273084678bf411088f81469ea7942
a4f7c639af9f8474b1e09de7d53f165ac94125e407b2370f03048452e12b6922,1,3,1,9.47383113,1611753292,Vote,3a2ee699de6e0f7fdcfdf0718fd866876ba0d410e1d4dd6563b9964cd2330423
897a321096570760da14fa95af42eba792a5c2f6becb310e332e996b956c64f4,1,3,1,9.47383114,1611727164,Vote,3bcf5e99f60199308d4efbeac51005f9e486402dde7f87814556bc31a165cee6
65ded63ec69617e03ad831e31fb36bcdc49f2fb34409ba0e8447b9af14e53a8f,-1,9,1,6.94260487,1611654947,Regular,768ed82462281d059cc77f2a9607d2892d3670a293cec21423b8c93a93148da3
768ed82462281d059cc77f2a9607d2892d3670a293cec21423b8c93a93148da3,1,40,1,6.94260487,1611583283,Regular,65ded63ec69617e03ad831e31fb36bcdc49f2fb34409ba0e8447b9af14e53a8f
