tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010319a17b31d6215334c87eb08882ce8f0391d00efaf4d216b33a8152e09e60,-1,0,1,0.08758215,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
010319a17b31d6215334c87eb08882ce8f0391d00efaf4d216b33a8152e09e60,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
10ac4473cfb3cb38127bc1bf392e2cf890999fe9fc0ddc4e10917cab93749b1f,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
10ac4473cfb3cb38127bc1bf392e2cf890999fe9fc0ddc4e10917cab93749b1f,-1,0,1,0.08758215,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
15214cd3a8abcd9c179d1f5774846b23a0c139c2d79c4574fced4de06b3dd423,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
15214cd3a8abcd9c179d1f5774846b23a0c139c2d79c4574fced4de06b3dd423,-1,0,1,0.08758215,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
255a3011a1388f7f5f0cee49838d2d4279dbba28d98e0ecf0fc358e8dc1a5d88,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
255a3011a1388f7f5f0cee49838d2d4279dbba28d98e0ecf0fc358e8dc1a5d88,-1,0,1,0.08758215,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
374e91327a9142c4b49190261ed5a06640f1faff39b084b5952ede834e6b4cb5,-1,0,1,0.08758215,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
374e91327a9142c4b49190261ed5a06640f1faff39b084b5952ede834e6b4cb5,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
4707b1cef6e4b27e53db0a82abd3dae09ef424083b733abeddc7acc544277e12,-1,0,1,0.08758215,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
4707b1cef6e4b27e53db0a82abd3dae09ef424083b733abeddc7acc544277e12,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
61c37d1438e4c5eeb03262168fb4afe800514501ba7ee4279fe652d8c0d434dc,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
61c37d1438e4c5eeb03262168fb4afe800514501ba7ee4279fe652d8c0d434dc,-1,0,1,0.08758215,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
68d9b004e00dbc883de82e43aac4b1b1d7ed4981dfca9d95a5f80591333c1f81,-1,1,1,34.82832698,1582839145,Ticket,b6111fcd109815fcbd8a593fded3db1e4219ddb92047be3373be30193d0a4345
