tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d19edc9d6c2d1e89e07394238807977a17ba2d2bd69e180a45dff9a5c4fb4f,-1,3,1,181.49832992,1554656282,Regular,5cd82703829c0bb07177f77abbc213ac4228a00783536c5c440a0c38fb9a62cd
5cd82703829c0bb07177f77abbc213ac4228a00783536c5c440a0c38fb9a62cd,1,2,1,181.49832992,1554614284,Vote,f8d19edc9d6c2d1e89e07394238807977a17ba2d2bd69e180a45dff9a5c4fb4f
48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030,-1,0,1,181.49832992,1554322900,Regular,b54453f3b46b856c3a5458de271a5f875e117251844ce212f7a65ddf95855d2c
b54453f3b46b856c3a5458de271a5f875e117251844ce212f7a65ddf95855d2c,1,2,1,181.49832992,1554268307,Vote,48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,24,1,181.55306908,1553623403,Regular,5a5a9b4e8821cebeb325d499349c4ddac3537a32edc0d37e62269a8ede78d324
8783e073524d0fc066035e3ce5ac8860cd8ee21620d5b58f01164a1bac78d122,-1,36,1,181.55306908,1553620844,Regular,a2d2da75d58ef536c5c5da9cafbcb55a82319d0c1f4a111e3bc263c8b5a11e0d
5a5a9b4e8821cebeb325d499349c4ddac3537a32edc0d37e62269a8ede78d324,1,2,1,181.55306908,1553373806,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
a2d2da75d58ef536c5c5da9cafbcb55a82319d0c1f4a111e3bc263c8b5a11e0d,1,2,1,181.55306908,1552951630,Vote,8783e073524d0fc066035e3ce5ac8860cd8ee21620d5b58f01164a1bac78d122
3dc1e837fef95910848b653789c28e07cc6053e53c8f79f274e2e6b65bb266b3,-1,0,1,181.55306908,1552754668,Regular,ba0416bbfd817e3c83683000324c56a25105a906d8ca7a48a0fd060f2e16462e
5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f,-1,16,1,181.55306908,1552446979,Regular,7367808e1fc1f2fc9c94928cb58c7a0d464f2f70fe5d4515aafbf346a4fa85f4
7367808e1fc1f2fc9c94928cb58c7a0d464f2f70fe5d4515aafbf346a4fa85f4,1,2,1,181.55306908,1552407403,Vote,5f4f9f34fd2f17d0e1a4ad7e521842a061512549439e4278c9cc853b3f21302f
ba0416bbfd817e3c83683000324c56a25105a906d8ca7a48a0fd060f2e16462e,1,2,1,181.55306908,1552271703,Vote,3dc1e837fef95910848b653789c28e07cc6053e53c8f79f274e2e6b65bb266b3
9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27,-1,2,1,38.75044162,1552174518,Regular,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592,1,20,1,38.75044162,1552174447,Regular,9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27
