tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fddd2a557178f1b2a0b3e9d3ab7a4099c3a79252959cb1298c4de3731694e5,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
01fddd2a557178f1b2a0b3e9d3ab7a4099c3a79252959cb1298c4de3731694e5,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
217299712ee5dd6e228209e3deeea24867e1ba4a3021a0197bd89d76f8a00b54,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
217299712ee5dd6e228209e3deeea24867e1ba4a3021a0197bd89d76f8a00b54,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
2f4fa4abd6ffe67d43265252a6573c77bda88bf0351e172d55af63471e0a8bb0,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
2f4fa4abd6ffe67d43265252a6573c77bda88bf0351e172d55af63471e0a8bb0,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
3c7910f8e72b29bab3ee7a389422347a4bc1b22dcf67e50b6c9c4b2187b48268,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
3c7910f8e72b29bab3ee7a389422347a4bc1b22dcf67e50b6c9c4b2187b48268,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
3e83ae6541cc40d3017ab821083e637e044ee6c21f93df93c8c84cf07e17398c,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
3e83ae6541cc40d3017ab821083e637e044ee6c21f93df93c8c84cf07e17398c,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
65930d078867c11bc484431da85c05833d99d5ce5fdae0abc581706f531df790,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
65930d078867c11bc484431da85c05833d99d5ce5fdae0abc581706f531df790,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
8644724ff9be32547d888362720502ccef0199efa6105328cd4d5fbcf2ca04ee,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
8644724ff9be32547d888362720502ccef0199efa6105328cd4d5fbcf2ca04ee,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
8f1f8f6e239f36b370f54485253e7bff0ab34091f3f32acbbf072eed72374b84,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
8f1f8f6e239f36b370f54485253e7bff0ab34091f3f32acbbf072eed72374b84,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
91e156f832a595905bb1e4cd19532b7259ced1bc13e15339ab4c67ff15f0b6e4,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
91e156f832a595905bb1e4cd19532b7259ced1bc13e15339ab4c67ff15f0b6e4,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
91f79f33a9489666f31613cbc7dcac0f08f8ca9087e27f92badd31b991c22153,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
91f79f33a9489666f31613cbc7dcac0f08f8ca9087e27f92badd31b991c22153,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
9c8ce8584b8bb395099b9335b04feecab999830b9e5f56d19637ef3c9e047848,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
9c8ce8584b8bb395099b9335b04feecab999830b9e5f56d19637ef3c9e047848,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
ac753795ccf4b33a181030d3e70c197e4f10a6f30d6c682747faf53048a16ff1,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
ac753795ccf4b33a181030d3e70c197e4f10a6f30d6c682747faf53048a16ff1,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
c2f5a4fc5ff04ace6884146ef8ea228aa57a671d16b7294de894c41c54e6d65b,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
c2f5a4fc5ff04ace6884146ef8ea228aa57a671d16b7294de894c41c54e6d65b,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
c8d9e4d6ad7c2db846dfdeb67b0c98bf33efb9d732e57ca68091287b5d71cf4f,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
c8d9e4d6ad7c2db846dfdeb67b0c98bf33efb9d732e57ca68091287b5d71cf4f,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
d81242a13113a13216e88626dfe749c668d5f554351adf6719f9839c3d50f1c8,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
d81242a13113a13216e88626dfe749c668d5f554351adf6719f9839c3d50f1c8,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
d9c32c28068c28cf40a5d61b403a0c2abf43512d8c09c97b79b4ffb971e5a1f5,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
d9c32c28068c28cf40a5d61b403a0c2abf43512d8c09c97b79b4ffb971e5a1f5,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
dc7fd035af5c558e9e99288fa428c2b8b7ea92413be35aea7b2551b51d54e88b,-1,0,1,0.0257788,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
dc7fd035af5c558e9e99288fa428c2b8b7ea92413be35aea7b2551b51d54e88b,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
e964ecdf507d9ecfff731d9c33e0f892f6f06cec5739a68fa8952aad50abe2b9,-1,1,1,161.59258445,1681388123,Ticket,094d581f09b5ccebe7c745147fd5168e4e4133b985243e0aab3ce905ed5df37a
