tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,-1,0,1,139.34673629,1556909009,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,-1,1,1,139.34673629,1556909009,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,-1,2,1,139.34673629,1556909009,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,-1,3,1,139.34673629,1556909009,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869,-1,4,1,139.34673629,1556909009,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
b763d308335283979400c227d93fba03065fd88c4e5ccd1b3b6aed3cbabc0ba4,-1,6,1,139.34673629,1556909009,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,1,1,1,139.34673629,1556906227,Regular,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,1,2,1,139.34673629,1556906227,Regular,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,1,3,1,139.34673629,1556906227,Regular,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,1,4,1,139.34673629,1556906227,Regular,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,1,5,1,139.34673629,1556906227,Regular,0b8d46e1c1cfaeb3c587eb4fdbeb233dea8a9419bec9eaf6281498a88269d869
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,1,0,1,139.34673629,1556906227,Regular,b763d308335283979400c227d93fba03065fd88c4e5ccd1b3b6aed3cbabc0ba4
