tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4,-1,15,1,16.99038568,1613253840,Regular,92080a9f38eb46deb91833f23f7201657eecf61de6050d3026f87b30a1019acb
fedcc788761b8ee3bd28c4489b2be655f9b73f7377da43e4cbb526a8f1911332,-1,6,1,16.99038568,1613203302,Regular,7bd1642b17b21a17045c0263fbd93191b99bca375ca24f1e7a451766af27dfaa
92080a9f38eb46deb91833f23f7201657eecf61de6050d3026f87b30a1019acb,1,3,1,16.99038568,1610066136,Vote,9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4
7bd1642b17b21a17045c0263fbd93191b99bca375ca24f1e7a451766af27dfaa,1,3,1,16.99038568,1608366567,Vote,fedcc788761b8ee3bd28c4489b2be655f9b73f7377da43e4cbb526a8f1911332
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,79,1,16.99038568,1607953088,Regular,8e0228aec71ed62bd93bf43e1db36a573dd8073d63e7e17ff8368eb1f0f26534
8e0228aec71ed62bd93bf43e1db36a573dd8073d63e7e17ff8368eb1f0f26534,1,3,1,16.99038568,1607905335,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,162,1,17.01775308,1607395325,Regular,55cf3df3d02d8eef41673465da20810e2899c134f5544173a9f345870905b9bb
55cf3df3d02d8eef41673465da20810e2899c134f5544173a9f345870905b9bb,1,3,1,17.01775308,1607156778,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
06d6c6d2d4a91e9797737a98e8c205223d841d9a0d24bdc3c4339bd98fe1c300,-1,1,1,17.01775308,1607009804,Regular,e5549b4c0fc490c288ed4e87b9436153695ccd5c607f1a88415107dc30f86917
e5549b4c0fc490c288ed4e87b9436153695ccd5c607f1a88415107dc30f86917,1,3,1,17.01775308,1606966979,Vote,06d6c6d2d4a91e9797737a98e8c205223d841d9a0d24bdc3c4339bd98fe1c300
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,217,1,17.01775308,1606816323,Regular,d99aa3f09fae57f8eb77bb22cf34c9279cdf1ed381b2ac539773c50d2dbfeba9
d99aa3f09fae57f8eb77bb22cf34c9279cdf1ed381b2ac539773c50d2dbfeba9,1,3,1,17.01775308,1606692021,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,160,1,17.01775308,1606350376,Regular,b21ef400002063ecb6e21592dc579defc2ed68e54bb1af4042d03cb5468a5dd5
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,8,1,17.01775308,1606202955,Regular,8f6afe4d452fd0b206cc7fc19bea2bdc5008a296d2c8cbbc71b11ff8aaca4211
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,104,1,17.01775308,1606148036,Regular,388807400c7ce1b19db70dc25550d53dc1a586cedd6ca0c4cc1f0f8957c1d15b
8f6afe4d452fd0b206cc7fc19bea2bdc5008a296d2c8cbbc71b11ff8aaca4211,1,3,1,17.01775308,1606131440,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
388807400c7ce1b19db70dc25550d53dc1a586cedd6ca0c4cc1f0f8957c1d15b,1,3,1,17.01775308,1606109793,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,50,1,17.01775308,1605981214,Regular,e4453f48120cfc4a5dbc0d28f0192422ddb2296759c746c872057dbfc8fe485b
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,148,1,17.01775308,1605981214,Regular,6ef116498b1fd7380924117fb6557cfdbb49cea9f5642a8a5c96ec16001abfa1
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,237,1,17.01775308,1605932063,Regular,86346e71b366e8f750ad4278f751deb5af91b1d1aa3d6a1790be79921599f38c
e4453f48120cfc4a5dbc0d28f0192422ddb2296759c746c872057dbfc8fe485b,1,3,1,17.01775308,1605913681,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
86346e71b366e8f750ad4278f751deb5af91b1d1aa3d6a1790be79921599f38c,1,3,1,17.01775308,1605847217,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b21ef400002063ecb6e21592dc579defc2ed68e54bb1af4042d03cb5468a5dd5,1,3,1,17.01775308,1605805423,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
6ef116498b1fd7380924117fb6557cfdbb49cea9f5642a8a5c96ec16001abfa1,1,3,1,17.01775308,1605755543,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
