tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b9a4020155d1d5da8167ff4fe8e92ee8dc4a1ba41d8732cd57cb05421a79cc,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
00b9a4020155d1d5da8167ff4fe8e92ee8dc4a1ba41d8732cd57cb05421a79cc,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
153fbff0716f6154bf886288234baeee90a2e41fbb1d39b5a39351e5991bd635,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
153fbff0716f6154bf886288234baeee90a2e41fbb1d39b5a39351e5991bd635,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
2ffd37d029a10c371d129abee71464b942f5608405e602f18fee14e41aba1520,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
2ffd37d029a10c371d129abee71464b942f5608405e602f18fee14e41aba1520,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
38c1db2f3fae7068f687a1f4e8ad6158153978a70a0614990bd25dbe7d1b71e5,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
38c1db2f3fae7068f687a1f4e8ad6158153978a70a0614990bd25dbe7d1b71e5,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
39a61eeff57877ebd4b60de2d482ac4df19a871cc73a3e6e4d82b832b822da8f,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
39a61eeff57877ebd4b60de2d482ac4df19a871cc73a3e6e4d82b832b822da8f,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
4163f44c4c3d84e2fee2ef18cfef9060d330a03ff063fbbaf76652050776a38a,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
4163f44c4c3d84e2fee2ef18cfef9060d330a03ff063fbbaf76652050776a38a,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
448f57c6b8efa0469f59af4bad6934946a9449191d981f394e337c9d8d21bdfb,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
448f57c6b8efa0469f59af4bad6934946a9449191d981f394e337c9d8d21bdfb,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
487bc36c8013db82451c02419964cbcbafedd168f6c148d1bb674deb24f74c54,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
487bc36c8013db82451c02419964cbcbafedd168f6c148d1bb674deb24f74c54,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
6c22dc56406ca9a49274b864799ea39de9e953c716bc6e2ca95f666e09777aa9,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
6c22dc56406ca9a49274b864799ea39de9e953c716bc6e2ca95f666e09777aa9,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
7a72b3d17c891bc8ed480908603dc8bb16ac19b2338866e2e088b2dc46e50428,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
7a72b3d17c891bc8ed480908603dc8bb16ac19b2338866e2e088b2dc46e50428,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
8f897251460eb94dfb676f9becddbfef7ba8132c5c9da5e48edd4c18d785a5d8,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
8f897251460eb94dfb676f9becddbfef7ba8132c5c9da5e48edd4c18d785a5d8,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
a20b828feb119f6ae2abc3d59262f49135d2c5e1537093e0c7146a747bfd8fed,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
a20b828feb119f6ae2abc3d59262f49135d2c5e1537093e0c7146a747bfd8fed,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
b11e3a56fc3b09b214f78395b8c7f585ce490b0ea71f8baff67a4ae7e7951df6,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
b11e3a56fc3b09b214f78395b8c7f585ce490b0ea71f8baff67a4ae7e7951df6,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
b968200953b35938712cb5b5f1405a60adc7451a1646dbe9dc0153f26820778f,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
b968200953b35938712cb5b5f1405a60adc7451a1646dbe9dc0153f26820778f,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
cebd78f21f36b7fb53776d30702d720780008b04344ad987880ee986ecf6de8e,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
cebd78f21f36b7fb53776d30702d720780008b04344ad987880ee986ecf6de8e,-1,1,1,72.55892187,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
daa2e492c451a612b2fc8bce34dd520a3dfe2b9daad1bc310e5cb6fef6075ad5,-1,0,1,0.08629266,1584976903,Ticket,bf7491e7e38772a361e6869c4ed2958bc61851d0c6ec810614b3dfccf562f6e7
