tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7,-1,98,1,39.831863,1599767540,Regular,461ee1f2316fe10af50fb994e3d7f7ffff898d486f90ab3b913122a1ba9ef777
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,156,1,39.87435597,1581260541,Regular,5d50bf929bf6fbc69adb14cf764e9c9073272a492826ad27434d5e92397df442
461ee1f2316fe10af50fb994e3d7f7ffff898d486f90ab3b913122a1ba9ef777,1,3,1,39.831863,1573691616,Vote,e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7
f93fe22a2744fc957d2cbb70276fe6f86b46cbe357a84c58953633735e2c8bf2,1,3,1,39.87435597,1573277144,Vote,0000000000000000000000000000000000000000000000000000000000000000
33bff7a2cdbe4461cfb720df3d4a7864af421679e7ff837bed1b606a9b600286,1,3,1,39.87435597,1572665710,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cb222ab05631f25ba037d02e73c91e3a6eca625b0a4681e8884457de4f1bcd1,1,3,1,39.87435597,1572270378,Vote,0000000000000000000000000000000000000000000000000000000000000000
22d750d212ce4f3c75f818a559ce54e4923a96e502528a8ef5411b70e417bea6,1,3,1,39.87435597,1572186852,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d50bf929bf6fbc69adb14cf764e9c9073272a492826ad27434d5e92397df442,1,3,1,39.87435597,1571845028,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
ff97ac90ed2b1792f608a2095e46a31150308c927679797eb21d1229564b00da,1,3,1,39.87435597,1571800001,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,1,1,39.87435597,1571786704,Regular,15e90f86c30a310a12249c7a3a5d04a5d35eb41a90d102d97e970fff2a584617
15e90f86c30a310a12249c7a3a5d04a5d35eb41a90d102d97e970fff2a584617,1,3,1,39.87435597,1571698199,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
cc6aff7a47a0800f58a14b82f0c5b6cdfd0185bfe1f57d66b9ed62b9a74ba3ef,1,3,1,39.87435597,1571654103,Vote,0000000000000000000000000000000000000000000000000000000000000000
