tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f075583a30a752254f02275073216694e0f0ff0c0ca9c03b7409e6ea2869ed,-1,1,1,139.34639166,1559139719,Vote,53bf79c13607cddec6c58c7a16cb28b0f30bf08bb2788138bf53816267ba4e1b
0755a2a6c3eb0007e3cb8909d877f264475639f3e9afdca8a7667e74eb7f1e3f,-1,1,1,139.34639166,1558015170,Vote,78fb8c41771134433a46b1c99aa709511d43a762e08741ba3644de6abf844f6a
1b70d5d6b07971225649e0495fa8586ee4b757590fdf8684528f567f78a5dd37,-1,1,1,139.34639166,1557990476,Vote,6cd44026282147a5cd9b655080f581e045b093a8f04648d0a8eb5c02550f502a
01dc264269f39ca3f5080588294cb10158cecc170344cf9ec028800b9b900727,-1,1,1,139.34639166,1557949296,Vote,b1e499d215ef38b9e20ae42822edf2cf5ab04cfff974a944b30b1da0096d0c0d
191d37439d90fc937d1f573a443b36c14b6e878664be83e03b210211bf75a6b9,-1,1,1,139.34639166,1557456020,Vote,fa92b66614b79d4bdf1ae2b7e98ec4d1c10fc3fcf9d20d5fe1d326082be63113
013bb3170ee8d2df37a2e665b4f80e279ac9d731f87758dab8db3359b6e9d1a2,-1,1,1,139.34639166,1556952995,Vote,17e037b5278b3919cc3f7995e464d3bd825b7d19a097d38a31c442a48f602e95
17e037b5278b3919cc3f7995e464d3bd825b7d19a097d38a31c442a48f602e95,1,0,1,139.34639166,1556907950,Ticket,013bb3170ee8d2df37a2e665b4f80e279ac9d731f87758dab8db3359b6e9d1a2
53bf79c13607cddec6c58c7a16cb28b0f30bf08bb2788138bf53816267ba4e1b,1,0,1,139.34639166,1556907950,Ticket,39f075583a30a752254f02275073216694e0f0ff0c0ca9c03b7409e6ea2869ed
6cd44026282147a5cd9b655080f581e045b093a8f04648d0a8eb5c02550f502a,1,0,1,139.34639166,1556907950,Ticket,1b70d5d6b07971225649e0495fa8586ee4b757590fdf8684528f567f78a5dd37
78fb8c41771134433a46b1c99aa709511d43a762e08741ba3644de6abf844f6a,1,0,1,139.34639166,1556907950,Ticket,0755a2a6c3eb0007e3cb8909d877f264475639f3e9afdca8a7667e74eb7f1e3f
b1e499d215ef38b9e20ae42822edf2cf5ab04cfff974a944b30b1da0096d0c0d,1,0,1,139.34639166,1556907950,Ticket,01dc264269f39ca3f5080588294cb10158cecc170344cf9ec028800b9b900727
fa92b66614b79d4bdf1ae2b7e98ec4d1c10fc3fcf9d20d5fe1d326082be63113,1,0,1,139.34639166,1556907950,Ticket,191d37439d90fc937d1f573a443b36c14b6e878664be83e03b210211bf75a6b9
